"Date","BoardValue","NationalValue",
"01 Oct 2019","16.309","14.927",
"01 Jul 2019","18.025","13.706",
"01 Apr 2019","13.525","12.124",
"01 Jan 2019","4.949","11.973",
"01 Oct 2018","17.732","14.340",
"01 Jul 2018","12.176","16.726",
"01 Apr 2018","10.811","16.019",
"01 Jan 2018","1.175","14.404",
"01 Oct 2017","3.454","14.939",
"01 Jul 2017","17.437","18.734",
"01 Apr 2017","9.488","15.364",
"01 Jan 2017","4.673","16.269",
"01 Oct 2016","8.194","14.607",
"01 Jul 2016","10.764","16.714",
"01 Apr 2016","8.290","15.517",
"01 Jan 2016","8.799","26.705",
"01 Oct 2015","15.734","37.872",
"01 Jul 2015","16.294","35.730",
"01 Apr 2015","14.738","32.151",
"01 Jan 2015","28.642","26.950",
"01 Oct 2014","21.262","35.449",
"01 Jul 2014","20.768","39.727",
"01 Apr 2014","19.961","33.399",
"01 Jan 2014","N/A","N/A",
