"Date","HospitalValue","BoardValue","NationalValue",
"31 Jan 2024","0.198","0.240","0.246",
"31 Dec 2023","0.214","0.258","0.257",
"30 Nov 2023","0.215","0.257","0.251",
"31 Oct 2023","0.209","0.257","0.245",
"30 Sep 2023","0.205","0.254","0.231",
"31 Aug 2023","0.190","0.263","0.233",
"31 Jul 2023","0.215","0.277","0.247",
"30 Jun 2023","0.182","0.250","0.227",
"31 May 2023","0.187","0.254","0.231",
"30 Apr 2023","0.191","0.259","0.239",
"31 Mar 2023","0.193","0.231","0.241",
"28 Feb 2023","0.193","0.223","0.245",
"31 Jan 2023","0.220","0.254","0.258",
"31 Dec 2022","0.197","0.219","0.248",
"30 Nov 2022","0.188","0.233","0.243",
"31 Oct 2022","0.186","0.225","0.233",
"30 Sep 2022","0.178","0.220","0.227",
"31 Aug 2022","0.175","0.211","0.221",
"31 Jul 2022","0.179","0.221","0.227",
"30 Jun 2022","0.179","0.223","0.225",
"31 May 2022","0.174","0.232","0.227",
"30 Apr 2022","0.195","0.231","0.234",
"31 Mar 2022","0.185","0.231","0.232",
"28 Feb 2022","0.197","0.242","0.253",
"31 Jan 2022","0.194","0.264","0.268",
"31 Dec 2021","0.216","0.277","0.277",
"30 Nov 2021","0.205","0.264","0.264",
"31 Oct 2021","0.189","0.251","0.257",
"30 Sep 2021","0.175","0.233","0.239",
"31 Aug 2021","0.179","0.247","0.239",
"31 Jul 2021","0.188","0.267","0.245",
"30 Jun 2021","0.193","0.259","0.241",
"31 May 2021","0.194","0.272","0.260",
"30 Apr 2021","0.196","0.281","0.267",
"31 Mar 2021","0.226","0.306","0.295",
"28 Feb 2021","0.233","0.326","0.315",
"31 Jan 2021","0.238","0.347","0.318",
"31 Dec 2020","0.230","0.327","0.298",
"30 Nov 2020","0.216","0.311","0.283",
"31 Oct 2020","0.216","0.302","0.281",
"30 Sep 2020","0.203","0.287","0.259",
"31 Aug 2020","0.189","0.284","0.254",
"31 Jul 2020","0.203","0.295","0.268",
"30 Jun 2020","0.203","0.303","0.280",
"31 May 2020","0.219","0.305","0.295",
"30 Apr 2020","0.269","0.336","0.321",
"31 Mar 2020","0.204","0.277","0.262",
"29 Feb 2020","0.202","0.260","0.248",
"31 Jan 2020","0.210","0.269","0.253",
"31 Dec 2019","0.216","0.274","0.258",
"30 Nov 2019","0.193","0.262","0.252",
"31 Oct 2019","0.183","0.259","0.247",
"30 Sep 2019","0.190","0.252","0.231",
"31 Aug 2019","0.193","0.254","0.226",
"31 Jul 2019","0.186","0.261","0.228",
"30 Jun 2019","0.188","0.246","0.227",
"31 May 2019","0.184","0.240","0.230",
"30 Apr 2019","0.194","0.231","0.230",
"31 Mar 2019","0.196","0.234","0.237",
"28 Feb 2019","0.203","0.236","0.241",
"31 Jan 2019","0.228","0.249","0.253",
"31 Dec 2018","0.244","0.259","0.254",
"30 Nov 2018","0.207","0.239","0.244",
"31 Oct 2018","0.220","0.240","0.239",
"30 Sep 2018","0.204","0.228","0.226",
"31 Aug 2018","0.216","0.230","0.226",
"31 Jul 2018","0.197","0.225","0.217",
"30 Jun 2018","0.184","0.223","0.214",
"31 May 2018","0.185","0.220","0.214",
"30 Apr 2018","0.194","0.230","0.231",
"31 Mar 2018","0.203","0.231","0.242",
"28 Feb 2018","0.206","0.246","0.246",
"31 Jan 2018","0.232","0.257","0.259",
"31 Dec 2017","0.220","0.250","0.253",
"30 Nov 2017","0.194","0.240","0.243",
"31 Oct 2017","0.193","0.236","0.235",
"30 Sep 2017","0.185","0.229","0.229",
"31 Aug 2017","0.188","0.235","0.223",
"31 Jul 2017","0.202","0.246","0.226",
"01 Jun 2017","0.209","0.238","0.225",
"31 May 2017","0.203","0.229","0.222",
"30 Apr 2017","0.199","0.227","0.231",
"01 Mar 2017","0.213","0.231","0.236",
"01 Feb 2017","0.226","0.246","0.251",
"01 Jan 2017","0.227","0.248","0.256",
"01 Dec 2016","0.238","0.246","0.255",
"01 Nov 2016","0.215","0.238","0.245",
"01 Oct 2016","0.227","0.233","0.239",
"01 Sep 2016","0.208","0.225","0.225",
"01 Aug 2016","0.200","0.229","0.225",
"01 Jul 2016","0.230","0.239","0.231",
"01 Jun 2016","0.219","0.237","0.221",
"01 May 2016","0.219","0.232","0.222",
"01 Apr 2016","0.237","0.244","0.241",
"01 Mar 2016","0.224","0.236","0.238",
"01 Feb 2016","0.234","0.244","0.246",
"01 Jan 2016","0.244","0.258","0.256",
"01 Dec 2015","0.265","0.269","0.263",
"01 Nov 2015","0.252","0.257","0.251",
"01 Oct 2015","0.254","0.258","0.243",
"01 Sep 2015","0.234","0.245","0.232",
"01 Aug 2015","0.208","0.245","0.231",
"01 Jul 2015","0.218","0.258","0.237",
"01 Jun 2015","0.226","0.248","0.231",
"01 May 2015","0.242","0.259","0.242",
"01 Apr 2015","0.242","0.259","0.246",
"31 Mar 2015","0.240","0.259","0.251",
"28 Feb 2015","0.251","0.268","0.259",
"31 Jan 2015","0.284","0.283","0.268",
"31 Dec 2014","0.278","0.284","0.270",
"30 Nov 2014","0.260","0.262","0.252",
"31 Oct 2014","0.247","0.262","0.251",
"30 Sep 2014","0.230","0.246","0.232",
"31 Aug 2014","0.235","0.253","0.236",
"31 Jul 2014","0.218","0.255","0.230",
"30 Jun 2014","0.208","0.245","0.228",
"31 May 2014","0.220","0.255","0.237",
"30 Apr 2014","0.218","0.258","0.243",
"31 Mar 2014","0.233","0.254","0.243",
"28 Feb 2014","0.254","0.267","0.257",
"31 Jan 2014","0.262","0.287","0.269",
