"Date","HospitalValue","BoardValue","NationalValue",
"29 Feb 2024","229.000","229.000","6218.000",
"31 Jan 2024","376.000","376.000","9053.000",
"31 Dec 2023","187.000","187.000","6645.000",
"30 Nov 2023","110.000","110.000","6283.000",
"31 Oct 2023","349.000","349.000","6096.000",
"30 Sep 2023","241.000","241.000","4491.000",
"31 Aug 2023","224.000","224.000","4039.000",
"31 Jul 2023","221.000","221.000","2734.000",
"30 Jun 2023","138.000","138.000","3035.000",
"31 May 2023","174.000","174.000","3778.000",
"30 Apr 2023","120.000","120.000","4012.000",
"31 Mar 2023","341.000","341.000","6265.000",
"28 Feb 2023","194.000","194.000","4915.000",
"31 Jan 2023","225.000","225.000","6668.000",
"31 Dec 2022","302.000","302.000","8821.000",
"30 Nov 2022","215.000","215.000","5408.000",
"31 Oct 2022","311.000","311.000","7014.000",
"30 Sep 2022","138.000","138.000","5295.000",
"31 Aug 2022","334.000","334.000","5118.000",
"31 Jul 2022","347.000","347.000","4634.000",
"30 Jun 2022","204.000","204.000","4055.000",
"31 May 2022","287.000","287.000","3413.000",
"30 Apr 2022","323.000","323.000","3714.000",
"31 Mar 2022","332.000","332.000","4243.000",
"28 Feb 2022","200.000","200.000","2482.000",
"31 Jan 2022","113.000","113.000","2329.000",
"31 Dec 2021","201.000","201.000","1841.000",
"30 Nov 2021","135.000","135.000","1954.000",
"31 Oct 2021","98.000","98.000","2638.000",
"30 Sep 2021","105.000","105.000","1997.000",
"31 Aug 2021","157.000","157.000","1463.000",
"31 Jul 2021","42.000","42.000","784.000",
"30 Jun 2021","45.000","45.000","534.000",
"31 May 2021","24.000","24.000","417.000",
"30 Apr 2021","3.000","3.000","205.000",
"31 Mar 2021","3.000","3.000","322.000",
"28 Feb 2021","59.000","59.000","483.000",
"31 Dec 2020","38.000","38.000","634.000",
"30 Nov 2020","7.000","7.000","302.000",
"31 Oct 2020","0.000","0.000","246.000",
"30 Sep 2020","21.000","21.000","180.000",
"31 Aug 2020","20.000","20.000","53.000",
"31 Jul 2020","5.000","5.000","31.000",
"30 Jun 2020","8.000","8.000","42.000",
"31 May 2020","3.000","3.000","19.000",
"30 Apr 2020","0.000","0.000","14.000",
"31 Mar 2020","17.000","17.000","478.000",
"29 Feb 2020","17.000","17.000","1093.000",
"31 Jan 2020","26.000","26.000","1213.000",
"31 Dec 2019","33.000","33.000","1107.000",
"30 Nov 2019","31.000","31.000","987.000",
"31 Oct 2019","2.000","2.000","657.000",
"30 Sep 2019","6.000","6.000","369.000",
"31 Aug 2019","4.000","4.000","354.000",
"31 Jul 2019","5.000","5.000","268.000",
"30 Jun 2019","11.000","11.000","214.000",
"31 May 2019","1.000","1.000","204.000",
"30 Apr 2019","0.000","0.000","301.000",
"31 Mar 2019","1.000","1.000","231.000",
"28 Feb 2019","21.000","21.000","369.000",
"31 Jan 2019","2.000","2.000","503.000",
"31 Dec 2018","3.000","3.000","199.000",
"30 Nov 2018","0.000","0.000","210.000",
"31 Oct 2018","2.000","2.000","159.000",
"30 Sep 2018","0.000","0.000","237.000",
"31 Aug 2018","1.000","1.000","114.000",
"31 Jul 2018","4.000","4.000","107.000",
"30 Jun 2018","6.000","6.000","115.000",
"31 May 2018","1.000","1.000","110.000",
"30 Apr 2018","13.000","13.000","456.000",
"31 Mar 2018","7.000","7.000","798.000",
"28 Feb 2018","1.000","1.000","262.000",
"31 Jan 2018","19.000","19.000","969.000",
"31 Dec 2017","23.000","23.000","818.000",
"30 Nov 2017","4.000","4.000","218.000",
"31 Oct 2017","1.000","1.000","75.000",
"30 Sep 2017","0.000","0.000","166.000",
"31 Aug 2017","0.000","0.000","43.000",
"31 Jul 2017","0.000","0.000","27.000",
"01 Jun 2017","0.000","0.000","73.000",
"31 May 2017","1.000","1.000","96.000",
"30 Apr 2017","0.000","0.000","99.000",
"01 Mar 2017","3.000","3.000","103.000",
"01 Feb 2017","0.000","0.000","287.000",
"01 Jan 2017","2.000","2.000","376.000",
"01 Dec 2016","0.000","0.000","144.000",
"01 Nov 2016","3.000","3.000","131.000",
"01 Oct 2016","0.000","0.000","148.000",
"01 Sep 2016","0.000","0.000","139.000",
"01 Aug 2016","0.000","0.000","63.000",
"01 Jul 2016","0.000","0.000","19.000",
"01 Jun 2016","0.000","0.000","51.000",
"01 May 2016","0.000","0.000","80.000",
"01 Apr 2016","0.000","0.000","158.000",
"01 Mar 2016","0.000","0.000","227.000",
"01 Feb 2016","0.000","0.000","269.000",
"01 Jan 2016","0.000","0.000","422.000",
"01 Dec 2015","0.000","0.000","141.000",
"01 Nov 2015","0.000","0.000","174.000",
"01 Oct 2015","0.000","0.000","76.000",
"01 Sep 2015","0.000","0.000","99.000",
"01 Aug 2015","0.000","0.000","32.000",
"01 Jul 2015","0.000","0.000","74.000",
"01 Jun 2015","0.000","0.000","81.000",
"01 May 2015","0.000","0.000","170.000",
"01 Apr 2015","0.000","0.000","136.000",
"31 Mar 2015","0.000","0.000","114.000",
"28 Feb 2015","0.000","0.000","660.000",
"31 Jan 2015","0.000","0.000","703.000",
"31 Dec 2014","3.000","3.000","202.000",
"30 Nov 2014","0.000","0.000","148.000",
"31 Oct 2014","0.000","0.000","166.000",
"30 Sep 2014","0.000","0.000","148.000",
"31 Aug 2014","0.000","0.000","61.000",
"31 Jul 2014","0.000","0.000","32.000",
"30 Jun 2014","0.000","0.000","76.000",
"31 May 2014","1.000","1.000","90.000",
"30 Apr 2014","0.000","0.000","64.000",
"31 Mar 2014","0.000","0.000","39.000",
"28 Feb 2014","0.000","0.000","75.000",
"31 Jan 2014","0.000","0.000","146.000",
