"Date","BoardValue","NationalValue",
"01 Oct 2019","4.305","15.187",
"01 Jul 2019","8.682","17.480",
"01 Apr 2019","6.569","16.629",
"01 Jan 2019","8.668","15.618",
"01 Oct 2018","11.416","17.694",
"01 Jul 2018","6.975","16.726",
"01 Apr 2018","9.432","17.332",
"01 Jan 2018","4.478","18.699",
"01 Oct 2017","7.002","16.655",
"01 Jul 2017","9.660","18.083",
"01 Apr 2017","11.492","16.010",
"01 Jan 2017","13.882","16.396",
"01 Oct 2016","11.486","16.613",
"01 Jul 2016","13.831","17.219",
"01 Apr 2016","9.168","16.203",
"01 Jan 2016","27.200","32.432",
"01 Oct 2015","30.943","32.448",
"01 Jul 2015","27.077","31.556",
"01 Apr 2015","21.304","33.000",
"01 Jan 2015","18.204","29.521",
"01 Oct 2014","18.780","30.301",
"01 Jul 2014","22.961","32.160",
"01 Apr 2014","31.330","30.693",
"01 Jan 2014","N/A","N/A",
