"Date","HospitalValue","BoardValue","NationalValue",
"29 Feb 2024","4333.000","21951.000","122688.000",
"31 Jan 2024","4579.000","22609.000","125455.000",
"31 Dec 2023","4603.000","22589.000","124790.000",
"30 Nov 2023","4494.000","22753.000","122919.000",
"31 Oct 2023","4706.000","23070.000","128389.000",
"30 Sep 2023","4811.000","23128.000","132797.000",
"31 Aug 2023","4925.000","23319.000","136305.000",
"31 Jul 2023","4509.000","21737.000","129015.000",
"30 Jun 2023","5050.000","23206.000","137182.000",
"31 May 2023","5099.000","23678.000","138574.000",
"30 Apr 2023","4496.000","21326.000","124937.000",
"31 Mar 2023","4712.000","22617.000","128676.000",
"28 Feb 2023","3901.000","19655.000","110999.000",
"31 Jan 2023","4149.000","20551.000","114103.000",
"31 Dec 2022","4902.000","23944.000","130007.000",
"30 Nov 2022","4681.000","23607.000","126224.000",
"31 Oct 2022","4664.000","23416.000","129849.000",
"30 Sep 2022","4632.000","22992.000","131573.000",
"31 Aug 2022","4889.000","23366.000","135712.000",
"31 Jul 2022","4693.000","21968.000","129273.000",
"30 Jun 2022","5067.000","23907.000","135815.000",
"31 May 2022","5137.000","24372.000","138951.000",
"30 Apr 2022","4729.000","21713.000","122794.000",
"31 Mar 2022","5012.000","23716.000","130322.000",
"28 Feb 2022","4179.000","19836.000","110284.000",
"31 Jan 2022","4321.000","20163.000","110704.000",
"31 Dec 2021","4351.000","20457.000","111019.000",
"30 Nov 2021","4335.000","22453.000","118906.000",
"31 Oct 2021","4694.000","23317.000","124390.000",
"30 Sep 2021","5155.000","24971.000","131684.000",
"31 Aug 2021","5194.000","24246.000","136388.000",
"31 Jul 2021","4960.000","22542.000","132656.000",
"30 Jun 2021","5118.000","23955.000","137045.000",
"31 May 2021","5003.000","23082.000","129512.000",
"30 Apr 2021","4544.000","20785.000","115627.000",
"31 Mar 2021","4040.000","18927.000","103963.000",
"28 Feb 2021","3202.000","14803.000","80423.000",
"31 Jan 2021","3314.000","15874.000","85491.000",
"31 Dec 2020","3512.000","16916.000","93829.000",
"30 Nov 2020","3577.000","17776.000","99798.000",
"31 Oct 2020","4099.000","19328.000","107406.000",
"30 Sep 2020","4352.000","20469.000","116229.000",
"31 Aug 2020","4623.000","21127.000","122733.000",
"31 Jul 2020","4194.000","18978.000","112173.000",
"30 Jun 2020","3981.000","17734.000","101228.000",
"31 May 2020","3444.000","16144.000","88608.000",
"30 Apr 2020","2522.000","12027.000","65112.000",
"31 Mar 2020","3800.000","17764.000","101225.000",
"29 Feb 2020","4535.000","21909.000","128341.000",
"31 Jan 2020","4954.000","23617.000","138724.000",
"31 Dec 2019","4735.000","23724.000","141418.000",
"30 Nov 2019","4944.000","24515.000","141973.000",
"31 Oct 2019","5160.000","25081.000","146068.000",
"30 Sep 2019","5354.000","25017.000","150708.000",
"31 Aug 2019","5187.000","25180.000","152514.000",
"31 Jul 2019","5124.000","24134.000","150701.000",
"30 Jun 2019","5157.000","24196.000","147627.000",
"31 May 2019","5081.000","24540.000","150714.000",
"30 Apr 2019","4872.000","23831.000","145340.000",
"31 Mar 2019","5000.000","24405.000","144564.000",
"28 Feb 2019","4528.000","22259.000","130047.000",
"31 Jan 2019","4845.000","23735.000","138885.000",
"31 Dec 2018","4906.000","23712.000","138127.000",
"30 Nov 2018","4832.000","23495.000","135395.000",
"31 Oct 2018","4791.000","23252.000","138165.000",
"30 Sep 2018","4909.000","23118.000","140596.000",
"31 Aug 2018","4956.000","24065.000","144878.000",
"31 Jul 2018","4861.000","22961.000","145651.000",
"30 Jun 2018","4976.000","23210.000","146653.000",
"31 May 2018","5251.000","24482.000","153090.000",
"30 Apr 2018","4674.000","22536.000","137778.000",
"31 Mar 2018","4624.000","23024.000","137820.000",
"28 Feb 2018","4127.000","20563.000","121676.000",
"31 Jan 2018","4374.000","21920.000","129053.000",
"31 Dec 2017","4841.000","24028.000","141984.000",
"30 Nov 2017","4300.000","22844.000","132218.000",
"31 Oct 2017","4614.000","23395.000","137835.000",
"30 Sep 2017","4839.000","23362.000","140941.000",
"31 Aug 2017","4714.000","23192.000","141354.000",
"31 Jul 2017","4411.000","21893.000","137635.000",
"01 Jun 2017","4584.000","22702.000","138813.000",
"31 May 2017","4872.000","24125.000","150441.000",
"30 Apr 2017","4560.000","22296.000","136079.000",
"01 Mar 2017","4759.000","23476.000","138813.000",
"01 Feb 2017","4009.000","20063.000","118803.000",
"01 Jan 2017","4505.000","21747.000","128648.000",
"01 Dec 2016","4500.000","22080.000","130848.000",
"01 Nov 2016","4399.000","22229.000","129233.000",
"01 Oct 2016","4602.000","23101.000","136754.000",
"01 Sep 2016","4726.000","23479.000","141115.000",
"01 Aug 2016","4617.000","23305.000","142950.000",
"01 Jul 2016","4396.000","21394.000","135531.000",
"01 Jun 2016","4831.000","22445.000","139300.000",
"01 May 2016","5018.000","24114.000","148522.000",
"01 Apr 2016","4598.000","21624.000","131755.000",
"01 Mar 2016","4804.000","23700.000","144924.000",
"01 Feb 2016","4316.000","21501.000","127820.000",
"01 Jan 2016","4591.000","21894.000","129524.000",
"01 Dec 2015","4388.000","20858.000","125202.000",
"01 Nov 2015","4246.000","21741.000","127527.000",
"01 Oct 2015","4406.000","22054.000","133028.000",
"01 Sep 2015","4423.000","22456.000","137080.000",
"01 Aug 2015","4555.000","22706.000","142082.000",
"01 Jul 2015","4163.000","20640.000","131948.000",
"01 Jun 2015","4613.000","21548.000","134757.000",
"01 May 2015","4588.000","21735.000","138077.000",
"01 Apr 2015","4379.000","21165.000","134713.000",
"31 Mar 2015","4613.000","22006.000","137572.000",
"28 Feb 2015","3991.000","19432.000","121281.000",
"31 Jan 2015","4170.000","20698.000","129269.000",
"31 Dec 2014","4356.000","21210.000","129316.000",
"30 Nov 2014","4291.000","21321.000","131004.000",
"31 Oct 2014","4438.000","21550.000","133528.000",
"30 Sep 2014","4628.000","22307.000","142622.000",
"31 Aug 2014","4492.000","21759.000","142025.000",
"31 Jul 2014","4578.000","21286.000","144310.000",
"30 Jun 2014","4754.000","21896.000","144865.000",
"31 May 2014","4628.000","22170.000","146730.000",
"30 Apr 2014","4482.000","20875.000","137469.000",
"31 Mar 2014","4543.000","22451.000","141922.000",
"28 Feb 2014","3995.000","19322.000","122579.000",
"31 Jan 2014","4255.000","20342.000","128806.000",
