"Date","BoardValue","NationalValue",
"30 Sep 2023","38.000","32.000",
"30 Jun 2023","27.000","31.000",
"31 Mar 2023","41.000","34.000",
"31 Dec 2022","32.000","34.000",
"30 Sep 2022","27.000","33.000",
"30 Jun 2022","26.000","31.000",
"31 Mar 2022","21.000","30.000",
"31 Dec 2021","21.000","28.000",
"30 Dec 2021","21.000","28.000",
"30 Sep 2021","24.000","29.000",
"30 Jun 2021","21.000","27.000",
"31 Mar 2021","27.000","28.000",
"31 Dec 2020","22.000","27.000",
"30 Sep 2020","24.000","27.000",
"30 Jun 2020","27.000","27.000",
"31 Mar 2020","30.000","30.000",
"31 Dec 2019","29.000","30.000",
"30 Sep 2019","28.000","30.000",
"30 Jun 2019","45.000","32.000",
"31 Mar 2019","31.000","32.000",
"31 Dec 2018","30.000","32.000",
"30 Sep 2018","29.000","31.000",
"30 Jun 2018","20.000","27.000",
"31 Mar 2018","21.000","28.000",
"31 Dec 2017","20.000","27.000",
"01 Jul 2017","20.000","27.000",
"01 Apr 2017","18.200","27.000",
"01 Jan 2017","20.000","27.000",
"01 Oct 2016","17.000","27.000",
"01 Jul 2016","25.000","28.000",
"01 Apr 2016","24.700","27.000",
"01 Jan 2016","26.000","27.000",
"01 Oct 2015","24.000","26.000",
"01 Jul 2015","22.000","27.000",
"01 Apr 2015","21.000","27.000",
"01 Jan 2015","22.800","26.000",
"01 Oct 2014","22.000","25.000",
"01 Jul 2014","20.600","26.000",
