"Date","BoardValue","NationalValue",
"30 Sep 2023","2.000","3.000",
"30 Jun 2023","0.000","4.000",
"31 Mar 2023","0.000","4.000",
"31 Dec 2022","0.000","5.000",
"30 Sep 2022","0.000","4.000",
"30 Jun 2022","0.000","5.000",
"31 Mar 2022","0.000","4.000",
"31 Dec 2021","2.000","5.000",
"30 Sep 2021","11.000","5.000",
"30 Jun 2021","0.000","4.000",
"31 Mar 2021","2.000","5.000",
"31 Dec 2020","0.000","4.000",
"30 Sep 2020","8.000","3.000",
"30 Jun 2020","0.000","2.000",
"31 Mar 2020","0.000","4.000",
"31 Dec 2019","4.000","6.000",
"30 Sep 2019","22.000","5.000",
"30 Jun 2019","0.000","6.000",
"31 Mar 2019","3.000","5.000",
"31 Dec 2018","3.000","5.000",
"30 Sep 2018","0.000","6.000",
"30 Jun 2018","10.000","6.000",
"31 Mar 2018","0.000","6.000",
"31 Dec 2017","4.000","6.000",
"01 Jul 2017","5.000","6.000",
"01 Apr 2017","7.000","6.000",
"01 Jan 2017","1.500","5.000",
"01 Oct 2016","4.000","6.000",
"01 Jul 2016","0.000","6.000",
"01 Apr 2016","1.000","6.000",
"01 Jan 2016","8.000","6.000",
"01 Oct 2015","0.000","6.000",
"01 Jul 2015","9.500","7.000",
"01 Apr 2015","0.000","6.000",
"01 Jan 2015","6.500","6.000",
"01 Oct 2014","0.000","6.000",
"01 Jul 2014","6.000","6.000",
