"Date","HospitalValue","BoardValue","NationalValue",
"21 Apr 2024","665.000","949.000","26010.000",
"14 Apr 2024","651.000","941.000","25423.000",
"07 Apr 2024","683.000","998.000","25828.000",
"31 Mar 2024","689.000","961.000","26627.000",
"24 Mar 2024","712.000","972.000","26921.000",
"17 Mar 2024","700.000","982.000","26856.000",
"10 Mar 2024","675.000","929.000","26183.000",
"03 Mar 2024","661.000","944.000","26115.000",
"25 Feb 2024","658.000","921.000","26253.000",
"18 Feb 2024","647.000","882.000","25517.000",
"11 Feb 2024","604.000","895.000","25347.000",
"04 Feb 2024","598.000","850.000","25424.000",
"28 Jan 2024","594.000","879.000","25325.000",
"21 Jan 2024","610.000","826.000","23823.000",
"14 Jan 2024","505.000","744.000","23185.000",
"07 Jan 2024","616.000","889.000","24734.000",
"31 Dec 2023","631.000","909.000","23573.000",
"24 Dec 2023","595.000","852.000","24189.000",
"17 Dec 2023","629.000","878.000","25318.000",
"10 Dec 2023","602.000","839.000","25794.000",
"03 Dec 2023","565.000","822.000","24032.000",
"26 Nov 2023","609.000","854.000","24973.000",
"19 Nov 2023","592.000","866.000","25037.000",
"12 Nov 2023","563.000","840.000","25062.000",
"05 Nov 2023","617.000","881.000","25000.000",
"29 Oct 2023","580.000","858.000","24976.000",
"22 Oct 2023","686.000","942.000","23698.000",
"15 Oct 2023","680.000","980.000","25602.000",
"08 Oct 2023","656.000","902.000","25533.000",
"01 Oct 2023","632.000","900.000","25948.000",
"24 Sep 2023","649.000","908.000","25925.000",
"17 Sep 2023","684.000","956.000","26500.000",
"10 Sep 2023","664.000","980.000","28134.000",
"03 Sep 2023","699.000","989.000","27048.000",
"27 Aug 2023","679.000","972.000","26944.000",
"20 Aug 2023","672.000","968.000","26791.000",
"13 Aug 2023","709.000","957.000","25940.000",
"06 Aug 2023","681.000","940.000","25164.000",
"30 Jul 2023","673.000","959.000","25553.000",
"23 Jul 2023","630.000","899.000","24875.000",
"16 Jul 2023","608.000","865.000","24866.000",
"09 Jul 2023","624.000","858.000","24920.000",
"02 Jul 2023","621.000","885.000","25401.000",
"25 Jun 2023","693.000","1006.000","27529.000",
"18 Jun 2023","711.000","1019.000","28000.000",
"11 Jun 2023","700.000","959.000","27313.000",
"04 Jun 2023","691.000","965.000","26973.000",
"28 May 2023","668.000","954.000","26522.000",
"21 May 2023","666.000","933.000","26153.000",
"14 May 2023","626.000","930.000","26782.000",
"07 May 2023","668.000","932.000","26601.000",
"30 Apr 2023","657.000","898.000","24757.000",
"23 Apr 2023","606.000","877.000","25549.000",
"16 Apr 2023","591.000","844.000","24804.000",
"09 Apr 2023","634.000","903.000","24801.000",
"02 Apr 2023","640.000","902.000","25400.000",
"26 Mar 2023","610.000","869.000","25651.000",
"19 Mar 2023","614.000","834.000","25176.000",
"12 Mar 2023","614.000","858.000","24690.000",
"05 Mar 2023","570.000","826.000","24031.000",
"26 Feb 2023","604.000","848.000","24238.000",
"19 Feb 2023","599.000","848.000","23822.000",
"12 Feb 2023","588.000","831.000","23676.000",
"05 Feb 2023","555.000","794.000","23172.000",
"29 Jan 2023","524.000","763.000","22493.000",
"22 Jan 2023","510.000","720.000","21614.000",
"15 Jan 2023","491.000","727.000","20486.000",
"08 Jan 2023","564.000","816.000","22811.000",
"01 Jan 2023","650.000","953.000","24932.000",
"25 Dec 2022","634.000","931.000","24712.000",
"18 Dec 2022","667.000","961.000","26745.000",
"11 Dec 2022","588.000","891.000","26330.000",
"04 Dec 2022","585.000","853.000","25520.000",
"27 Nov 2022","602.000","853.000","25168.000",
"20 Nov 2022","624.000","877.000","25438.000",
"13 Nov 2022","593.000","828.000","26280.000",
"06 Nov 2022","506.000","719.000","25182.000",
"30 Oct 2022","593.000","837.000","26058.000",
"23 Oct 2022","597.000","889.000","24293.000",
"16 Oct 2022","620.000","888.000","24943.000",
"09 Oct 2022","661.000","948.000","25679.000",
"02 Oct 2022","655.000","964.000","26176.000",
"25 Sep 2022","714.000","989.000","25921.000",
"18 Sep 2022","754.000","1019.000","26411.000",
"11 Sep 2022","682.000","1002.000","27183.000",
"04 Sep 2022","756.000","1030.000","27045.000",
"28 Aug 2022","704.000","1000.000","26591.000",
"21 Aug 2022","664.000","895.000","26025.000",
"14 Aug 2022","710.000","1005.000","26422.000",
"07 Aug 2022","697.000","937.000","24873.000",
"31 Jul 2022","617.000","860.000","24782.000",
"24 Jul 2022","655.000","917.000","25602.000",
"17 Jul 2022","622.000","911.000","24988.000",
"10 Jul 2022","598.000","874.000","24724.000",
"03 Jul 2022","677.000","937.000","25933.000",
"26 Jun 2022","688.000","990.000","27708.000",
"19 Jun 2022","641.000","897.000","26918.000",
"12 Jun 2022","673.000","925.000","27016.000",
"05 Jun 2022","759.000","1009.000","27886.000",
"29 May 2022","681.000","977.000","27057.000",
"22 May 2022","636.000","883.000","27118.000",
"15 May 2022","671.000","914.000","26987.000",
"08 May 2022","619.000","924.000","26280.000",
"01 May 2022","634.000","901.000","25754.000",
"24 Apr 2022","665.000","926.000","26201.000",
"17 Apr 2022","572.000","835.000","23985.000",
"10 Apr 2022","644.000","897.000","23842.000",
"03 Apr 2022","632.000","859.000","24515.000",
"27 Mar 2022","661.000","872.000","25347.000",
"20 Mar 2022","642.000","850.000","25485.000",
"13 Mar 2022","637.000","834.000","25761.000",
"06 Mar 2022","598.000","816.000","24917.000",
"27 Feb 2022","643.000","853.000","24787.000",
"20 Feb 2022","576.000","795.000","23394.000",
"13 Feb 2022","570.000","770.000","23875.000",
"06 Feb 2022","545.000","747.000","23471.000",
"30 Jan 2022","508.000","682.000","23200.000",
"23 Jan 2022","454.000","610.000","21513.000",
"16 Jan 2022","459.000","629.000","20735.000",
"09 Jan 2022","487.000","690.000","21099.000",
"02 Jan 2022","524.000","759.000","21979.000",
"26 Dec 2021","435.000","621.000","18995.000",
"19 Dec 2021","506.000","722.000","22241.000",
"12 Dec 2021","542.000","716.000","24068.000",
"05 Dec 2021","569.000","762.000","23923.000",
"28 Nov 2021","526.000","724.000","23252.000",
"21 Nov 2021","578.000","774.000","24222.000",
"14 Nov 2021","558.000","767.000","24756.000",
"07 Nov 2021","563.000","760.000","24296.000",
"31 Oct 2021","626.000","840.000","24206.000",
"24 Oct 2021","537.000","759.000","24390.000",
"17 Oct 2021","532.000","748.000","24188.000",
"10 Oct 2021","591.000","803.000","25388.000",
"03 Oct 2021","618.000","844.000","25121.000",
"26 Sep 2021","636.000","902.000","26146.000",
"19 Sep 2021","650.000","870.000","26970.000",
"12 Sep 2021","652.000","896.000","27400.000",
"05 Sep 2021","659.000","967.000","27319.000",
"29 Aug 2021","677.000","924.000","27603.000",
"22 Aug 2021","621.000","861.000","26743.000",
"15 Aug 2021","604.000","860.000","25538.000",
"08 Aug 2021","607.000","873.000","25597.000",
"01 Aug 2021","650.000","948.000","25631.000",
"25 Jul 2021","666.000","915.000","26410.000",
"18 Jul 2021","659.000","914.000","26320.000",
"11 Jul 2021","656.000","881.000","25443.000",
"04 Jul 2021","616.000","862.000","26062.000",
"27 Jun 2021","606.000","834.000","26452.000",
"20 Jun 2021","667.000","931.000","27862.000",
"13 Jun 2021","648.000","861.000","28314.000",
"06 Jun 2021","663.000","943.000","28484.000",
"30 May 2021","630.000","855.000","26315.000",
"23 May 2021","559.000","758.000","25694.000",
"16 May 2021","542.000","710.000","25802.000",
"09 May 2021","531.000","731.000","23975.000",
"02 May 2021","556.000","765.000","23865.000",
"25 Apr 2021","501.000","732.000","24923.000",
"18 Apr 2021","485.000","684.000","23465.000",
"11 Apr 2021","499.000","664.000","22031.000",
"04 Apr 2021","478.000","678.000","22607.000",
"28 Mar 2021","435.000","600.000","21504.000",
"21 Mar 2021","469.000","649.000","21672.000",
"14 Mar 2021","387.000","534.000","19153.000",
"07 Mar 2021","419.000","556.000","18831.000",
"28 Feb 2021","373.000","479.000","18778.000",
"21 Feb 2021","412.000","589.000","18385.000",
"14 Feb 2021","311.000","436.000","16859.000",
"07 Feb 2021","234.000","343.000","16197.000",
"31 Jan 2021","337.000","448.000","16340.000",
"24 Jan 2021","342.000","470.000","16280.000",
"17 Jan 2021","335.000","446.000","15693.000",
"10 Jan 2021","409.000","545.000","18342.000",
"03 Jan 2021","390.000","538.000","18882.000",
"27 Dec 2020","393.000","523.000","16525.000",
"20 Dec 2020","481.000","656.000","19276.000",
"13 Dec 2020","435.000","596.000","19148.000",
"06 Dec 2020","458.000","627.000","18678.000",
"29 Nov 2020","560.000","742.000","19599.000",
"22 Nov 2020","495.000","669.000","19689.000",
"15 Nov 2020","535.000","717.000","20380.000",
"08 Nov 2020","511.000","739.000","20122.000",
"01 Nov 2020","502.000","672.000","20319.000",
"25 Oct 2020","528.000","710.000","20589.000",
"18 Oct 2020","539.000","724.000","19910.000",
"11 Oct 2020","528.000","724.000","22125.000",
"04 Oct 2020","536.000","721.000","21829.000",
"27 Sep 2020","523.000","726.000","22236.000",
"20 Sep 2020","598.000","835.000","23786.000",
"13 Sep 2020","558.000","781.000","23265.000",
"06 Sep 2020","647.000","886.000","23744.000",
"30 Aug 2020","628.000","870.000","23440.000",
"23 Aug 2020","636.000","912.000","23999.000",
"16 Aug 2020","698.000","962.000","24004.000",
"09 Aug 2020","639.000","880.000","22890.000",
"02 Aug 2020","602.000","809.000","22327.000",
"26 Jul 2020","602.000","837.000","22653.000",
"19 Jul 2020","549.000","768.000","22431.000",
"12 Jul 2020","520.000","732.000","21518.000",
"05 Jul 2020","485.000","672.000","20511.000",
"28 Jun 2020","497.000","705.000","21667.000",
"21 Jun 2020","521.000","746.000","21341.000",
"14 Jun 2020","510.000","694.000","19267.000",
"07 Jun 2020","520.000","721.000","20023.000",
"31 May 2020","496.000","705.000","19824.000",
"24 May 2020","484.000","655.000","17649.000",
"17 May 2020","439.000","589.000","16373.000",
"10 May 2020","445.000","606.000","16787.000",
"03 May 2020","445.000","607.000","16098.000",
"26 Apr 2020","415.000","574.000","15071.000",
"19 Apr 2020","325.000","434.000","12884.000",
"12 Apr 2020","311.000","450.000","11887.000",
"05 Apr 2020","317.000","459.000","11274.000",
"29 Mar 2020","282.000","430.000","11012.000",
"22 Mar 2020","385.000","554.000","16394.000",
"15 Mar 2020","605.000","870.000","23950.000",
"08 Mar 2020","647.000","924.000","26042.000",
"01 Mar 2020","635.000","917.000","26390.000",
"23 Feb 2020","658.000","895.000","25999.000",
"16 Feb 2020","662.000","883.000","24697.000",
"09 Feb 2020","603.000","831.000","25938.000",
"02 Feb 2020","636.000","855.000","26322.000",
"26 Jan 2020","596.000","826.000","26204.000",
"19 Jan 2020","592.000","813.000","25427.000",
"12 Jan 2020","600.000","844.000","25268.000",
"05 Jan 2020","648.000","967.000","26406.000",
"29 Dec 2019","644.000","920.000","25030.000",
"22 Dec 2019","720.000","1001.000","27609.000",
"15 Dec 2019","691.000","986.000","27402.000",
"08 Dec 2019","681.000","918.000","27484.000",
"01 Dec 2019","691.000","956.000","27585.000",
"24 Nov 2019","670.000","921.000","27476.000",
"17 Nov 2019","606.000","866.000","27825.000",
"10 Nov 2019","669.000","925.000","28132.000",
"03 Nov 2019","693.000","944.000","27467.000",
"27 Oct 2019","638.000","902.000","27390.000",
"20 Oct 2019","730.000","986.000","26636.000",
"13 Oct 2019","711.000","985.000","28078.000",
"06 Oct 2019","685.000","945.000","28317.000",
"29 Sep 2019","755.000","1024.000","29405.000",
"22 Sep 2019","734.000","1041.000","29666.000",
"15 Sep 2019","693.000","967.000","28723.000",
"08 Sep 2019","710.000","967.000","28246.000",
"01 Sep 2019","819.000","1143.000","29196.000",
"25 Aug 2019","766.000","1088.000","28806.000",
"18 Aug 2019","679.000","944.000","27345.000",
"11 Aug 2019","722.000","1018.000","27402.000",
"04 Aug 2019","766.000","1044.000","28433.000",
"28 Jul 2019","778.000","1066.000","28713.000",
"21 Jul 2019","667.000","929.000","27583.000",
"14 Jul 2019","711.000","1010.000","27050.000",
"07 Jul 2019","707.000","970.000","27174.000",
"30 Jun 2019","713.000","986.000","28616.000",
"23 Jun 2019","704.000","930.000","28587.000",
"16 Jun 2019","751.000","977.000","28262.000",
"09 Jun 2019","716.000","952.000","27986.000",
"02 Jun 2019","719.000","951.000","27724.000",
"26 May 2019","695.000","998.000","28347.000",
"19 May 2019","736.000","1036.000","29105.000",
"12 May 2019","658.000","953.000","27733.000",
"05 May 2019","693.000","961.000","27826.000",
"28 Apr 2019","704.000","1007.000","29573.000",
"21 Apr 2019","683.000","985.000","28754.000",
"14 Apr 2019","698.000","982.000","26609.000",
"07 Apr 2019","660.000","900.000","26175.000",
"31 Mar 2019","618.000","852.000","27237.000",
"24 Mar 2019","573.000","799.000","27296.000",
"17 Mar 2019","672.000","896.000","27105.000",
"10 Mar 2019","595.000","808.000","26742.000",
"03 Mar 2019","669.000","886.000","27058.000",
"24 Feb 2019","696.000","933.000","27027.000",
"17 Feb 2019","647.000","916.000","26823.000",
"10 Feb 2019","680.000","906.000","27309.000",
"03 Feb 2019","625.000","877.000","26327.000",
"27 Jan 2019","569.000","792.000","26672.000",
"20 Jan 2019","574.000","812.000","25502.000",
"13 Jan 2019","609.000","815.000","25955.000",
"06 Jan 2019","639.000","913.000","25992.000",
"30 Dec 2018","678.000","923.000","25392.000",
"23 Dec 2018","629.000","880.000","26186.000",
"16 Dec 2018","621.000","832.000","26141.000",
"09 Dec 2018","626.000","858.000","27491.000",
"02 Dec 2018","611.000","814.000","25754.000",
"25 Nov 2018","650.000","871.000","25871.000",
"18 Nov 2018","655.000","895.000","26913.000",
"11 Nov 2018","599.000","828.000","26919.000",
"04 Nov 2018","598.000","821.000","26207.000",
"28 Oct 2018","604.000","801.000","25439.000",
"21 Oct 2018","606.000","879.000","24481.000",
"14 Oct 2018","666.000","920.000","26338.000",
"07 Oct 2018","589.000","846.000","26644.000",
"30 Sep 2018","645.000","894.000","26946.000",
"23 Sep 2018","671.000","879.000","26694.000",
"16 Sep 2018","675.000","935.000","26819.000",
"09 Sep 2018","643.000","913.000","27304.000",
"02 Sep 2018","646.000","914.000","27475.000",
"26 Aug 2018","644.000","934.000","26854.000",
"19 Aug 2018","696.000","966.000","26378.000",
"12 Aug 2018","713.000","979.000","26366.000",
"05 Aug 2018","669.000","941.000","26376.000",
"29 Jul 2018","633.000","896.000","26203.000",
"22 Jul 2018","655.000","948.000","26374.000",
"15 Jul 2018","666.000","900.000","26118.000",
"08 Jul 2018","696.000","981.000","27533.000",
"01 Jul 2018","699.000","974.000","28034.000",
"24 Jun 2018","675.000","943.000","27151.000",
"17 Jun 2018","702.000","951.000","27046.000",
"10 Jun 2018","738.000","982.000","28897.000",
"03 Jun 2018","687.000","988.000","29411.000",
"27 May 2018","699.000","1007.000","28556.000",
"20 May 2018","677.000","935.000","27904.000",
"13 May 2018","641.000","905.000","28193.000",
"06 May 2018","639.000","870.000","27041.000",
"29 Apr 2018","583.000","821.000","26454.000",
"22 Apr 2018","632.000","883.000","27753.000",
"15 Apr 2018","671.000","912.000","25050.000",
"08 Apr 2018","635.000","855.000","25400.000",
"01 Apr 2018","644.000","921.000","26563.000",
"25 Mar 2018","634.000","874.000","26689.000",
"18 Mar 2018","639.000","879.000","26370.000",
"11 Mar 2018","609.000","858.000","26132.000",
"04 Mar 2018","537.000","753.000","21752.000",
"25 Feb 2018","579.000","827.000","25937.000",
"18 Feb 2018","605.000","850.000","25168.000",
"11 Feb 2018","577.000","830.000","24928.000",
"04 Feb 2018","587.000","804.000","24935.000",
"28 Jan 2018","616.000","803.000","24268.000",
"21 Jan 2018","607.000","823.000","22957.000",
"14 Jan 2018","571.000","804.000","22897.000",
"07 Jan 2018","632.000","888.000","25257.000",
"31 Dec 2017","675.000","949.000","25883.000",
"24 Dec 2017","619.000","912.000","26539.000",
"17 Dec 2017","663.000","902.000","29061.000",
"10 Dec 2017","598.000","818.000","25843.000",
"03 Dec 2017","671.000","899.000","25837.000",
"26 Nov 2017","722.000","967.000","25727.000",
"19 Nov 2017","685.000","909.000","25767.000",
"12 Nov 2017","677.000","892.000","25575.000",
"05 Nov 2017","687.000","902.000","25527.000",
"29 Oct 2017","648.000","880.000","25516.000",
"22 Oct 2017","656.000","893.000","24529.000",
"15 Oct 2017","712.000","955.000","26033.000",
"08 Oct 2017","693.000","909.000","26199.000",
"01 Oct 2017","746.000","986.000","27136.000",
"24 Sep 2017","804.000","1073.000","27153.000",
"17 Sep 2017","808.000","1045.000","26993.000",
"10 Sep 2017","782.000","1033.000","26586.000",
"03 Sep 2017","742.000","1026.000","27148.000",
"27 Aug 2017","712.000","954.000","26877.000",
"20 Aug 2017","682.000","918.000","25647.000",
"13 Aug 2017","694.000","943.000","25767.000",
"06 Aug 2017","747.000","987.000","25078.000",
"30 Jul 2017","723.000","997.000","25373.000",
"23 Jul 2017","748.000","1006.000","25550.000",
"16 Jul 2017","761.000","978.000","24973.000",
"09 Jul 2017","728.000","946.000","25057.000",
"02 Jul 2017","725.000","970.000","24745.000",
"25 Jun 2017","783.000","1011.000","27205.000",
"18 Jun 2017","770.000","1022.000","27487.000",
"11 Jun 2017","694.000","925.000","25817.000",
"04 Jun 2017","730.000","992.000","27797.000",
"28 May 2017","797.000","1043.000","27886.000",
"21 May 2017","700.000","938.000","26593.000",
"14 May 2017","789.000","1048.000","27458.000",
"07 May 2017","746.000","1031.000","27972.000",
"30 Apr 2017","755.000","979.000","26573.000",
"23 Apr 2017","751.000","1040.000","26574.000",
"16 Apr 2017","736.000","963.000","25444.000",
"09 Apr 2017","650.000","872.000","25836.000",
"02 Apr 2017","692.000","910.000","26546.000",
"26 Mar 2017","737.000","950.000","25657.000",
"19 Mar 2017","775.000","971.000","26066.000",
"12 Mar 2017","663.000","884.000","26094.000",
"05 Mar 2017","687.000","908.000","25583.000",
"26 Feb 2017","657.000","883.000","24820.000",
"19 Feb 2017","663.000","900.000","24468.000",
"12 Feb 2017","626.000","821.000","23734.000",
"05 Feb 2017","684.000","892.000","25195.000",
"29 Jan 2017","643.000","853.000","23884.000",
"22 Jan 2017","690.000","910.000","23569.000",
"15 Jan 2017","619.000","818.000","22676.000",
"08 Jan 2017","778.000","996.000","25046.000",
"01 Jan 2017","738.000","984.000","25164.000",
"25 Dec 2016","616.000","840.000","22251.000",
"18 Dec 2016","709.000","906.000","25204.000",
"11 Dec 2016","645.000","855.000","25371.000",
"04 Dec 2016","718.000","939.000","25426.000",
"27 Nov 2016","712.000","939.000","24519.000",
"20 Nov 2016","668.000","865.000","25326.000",
"13 Nov 2016","638.000","825.000","24631.000",
"06 Nov 2016","647.000","841.000","25034.000",
"30 Oct 2016","634.000","838.000","25406.000",
"23 Oct 2016","691.000","931.000","24206.000",
"16 Oct 2016","663.000","887.000","24841.000",
"09 Oct 2016","732.000","956.000","26391.000",
"02 Oct 2016","651.000","864.000","26062.000",
"25 Sep 2016","641.000","881.000","26066.000",
"18 Sep 2016","700.000","918.000","27340.000",
"11 Sep 2016","690.000","941.000","27314.000",
"04 Sep 2016","809.000","1065.000","27404.000",
"28 Aug 2016","786.000","1042.000","26967.000",
"21 Aug 2016","721.000","959.000","26607.000",
"14 Aug 2016","709.000","933.000","24479.000",
"07 Aug 2016","685.000","951.000","25295.000",
"31 Jul 2016","700.000","973.000","24901.000",
"24 Jul 2016","701.000","941.000","25750.000",
"17 Jul 2016","676.000","921.000","24965.000",
"10 Jul 2016","724.000","988.000","24108.000",
"03 Jul 2016","730.000","967.000","24739.000",
"26 Jun 2016","775.000","1005.000","26094.000",
"19 Jun 2016","722.000","957.000","25565.000",
"12 Jun 2016","752.000","1006.000","27386.000",
"05 Jun 2016","789.000","1052.000","28062.000",
"29 May 2016","780.000","1039.000","27082.000",
"22 May 2016","682.000","923.000","26579.000",
"15 May 2016","732.000","939.000","27685.000",
"08 May 2016","720.000","929.000","26995.000",
"01 May 2016","664.000","871.000","25644.000",
"24 Apr 2016","711.000","958.000","26721.000",
"17 Apr 2016","732.000","927.000","24330.000",
"10 Apr 2016","677.000","918.000","24918.000",
"03 Apr 2016","691.000","949.000","26712.000",
"27 Mar 2016","711.000","983.000","26921.000",
"20 Mar 2016","732.000","988.000","27248.000",
"13 Mar 2016","734.000","989.000","26722.000",
"06 Mar 2016","736.000","962.000","26439.000",
"28 Feb 2016","665.000","892.000","25865.000",
"21 Feb 2016","667.000","854.000","24680.000",
"14 Feb 2016","648.000","870.000","25106.000",
"07 Feb 2016","644.000","842.000","25040.000",
"31 Jan 2016","666.000","880.000","24729.000",
"24 Jan 2016","626.000","833.000","23947.000",
"17 Jan 2016","658.000","872.000","23091.000",
"10 Jan 2016","715.000","915.000","24115.000",
"03 Jan 2016","793.000","1059.000","24513.000",
"27 Dec 2015","595.000","814.000","21927.000",
"20 Dec 2015","653.000","877.000","24277.000",
"13 Dec 2015","587.000","777.000","24124.000",
"06 Dec 2015","645.000","837.000","23889.000",
"29 Nov 2015","607.000","796.000","24184.000",
"22 Nov 2015","629.000","827.000","23873.000",
"15 Nov 2015","564.000","781.000","24156.000",
"08 Nov 2015","630.000","851.000","24970.000",
"01 Nov 2015","656.000","887.000","25119.000",
"25 Oct 2015","571.000","793.000","24609.000",
"18 Oct 2015","616.000","848.000","23865.000",
"11 Oct 2015","707.000","934.000","24916.000",
"04 Oct 2015","631.000","876.000","26013.000",
"27 Sep 2015","658.000","898.000","25237.000",
"20 Sep 2015","666.000","895.000","26102.000",
"13 Sep 2015","707.000","959.000","26170.000",
"06 Sep 2015","696.000","921.000","25856.000",
"30 Aug 2015","683.000","938.000","26677.000",
"23 Aug 2015","656.000","874.000","25727.000",
"16 Aug 2015","673.000","930.000","25376.000",
"09 Aug 2015","711.000","949.000","25406.000",
"02 Aug 2015","644.000","890.000","24203.000",
"26 Jul 2015","668.000","913.000","24025.000",
"19 Jul 2015","708.000","944.000","23885.000",
"12 Jul 2015","646.000","878.000","23606.000",
"05 Jul 2015","703.000","932.000","25471.000",
"28 Jun 2015","692.000","926.000","24720.000",
"21 Jun 2015","670.000","899.000","25292.000",
"14 Jun 2015","708.000","940.000","26414.000",
"07 Jun 2015","679.000","909.000","24793.000",
