"Date","HospitalValue","BoardValue","NationalValue",
"21 Apr 2024","N/A","N/A","2976.000",
"14 Apr 2024","N/A","N/A","3092.000",
"07 Apr 2024","N/A","N/A","3663.000",
"31 Mar 2024","N/A","N/A","3486.000",
"24 Mar 2024","N/A","N/A","3227.000",
"17 Mar 2024","N/A","N/A","3278.000",
"10 Mar 2024","N/A","N/A","2971.000",
"03 Mar 2024","N/A","N/A","3058.000",
"25 Feb 2024","N/A","N/A","3238.000",
"18 Feb 2024","N/A","N/A","3577.000",
"11 Feb 2024","N/A","N/A","3431.000",
"04 Feb 2024","N/A","N/A","3509.000",
"28 Jan 2024","N/A","N/A","3728.000",
"21 Jan 2024","N/A","N/A","3876.000",
"14 Jan 2024","N/A","N/A","3268.000",
"07 Jan 2024","N/A","N/A","4460.000",
"31 Dec 2023","N/A","N/A","3266.000",
"24 Dec 2023","N/A","N/A","2588.000",
"17 Dec 2023","N/A","N/A","3793.000",
"10 Dec 2023","N/A","N/A","3907.000",
"03 Dec 2023","N/A","N/A","2873.000",
"26 Nov 2023","N/A","N/A","3029.000",
"19 Nov 2023","N/A","N/A","3313.000",
"12 Nov 2023","N/A","N/A","3288.000",
"05 Nov 2023","N/A","N/A","3800.000",
"29 Oct 2023","N/A","N/A","3650.000",
"22 Oct 2023","N/A","N/A","3034.000",
"15 Oct 2023","N/A","N/A","2861.000",
"08 Oct 2023","N/A","N/A","2662.000",
"01 Oct 2023","N/A","N/A","2898.000",
"24 Sep 2023","N/A","N/A","2824.000",
"17 Sep 2023","N/A","N/A","2646.000",
"10 Sep 2023","N/A","N/A","2897.000",
"03 Sep 2023","N/A","N/A","2352.000",
"27 Aug 2023","N/A","N/A","2127.000",
"20 Aug 2023","N/A","N/A","2494.000",
"13 Aug 2023","N/A","N/A","2889.000",
"06 Aug 2023","N/A","N/A","2484.000",
"30 Jul 2023","N/A","N/A","1921.000",
"23 Jul 2023","N/A","N/A","1409.000",
"16 Jul 2023","N/A","N/A","1984.000",
"09 Jul 2023","N/A","N/A","2011.000",
"02 Jul 2023","N/A","N/A","1971.000",
"25 Jun 2023","N/A","N/A","2117.000",
"18 Jun 2023","N/A","N/A","2392.000",
"11 Jun 2023","N/A","N/A","2296.000",
"04 Jun 2023","N/A","N/A","2067.000",
"28 May 2023","N/A","N/A","2173.000",
"21 May 2023","N/A","N/A","2236.000",
"14 May 2023","N/A","N/A","3174.000",
"07 May 2023","N/A","N/A","2551.000",
"30 Apr 2023","N/A","N/A","1958.000",
"23 Apr 2023","N/A","N/A","2689.000",
"16 Apr 2023","N/A","N/A","2833.000",
"09 Apr 2023","N/A","N/A","2565.000",
"02 Apr 2023","N/A","N/A","3367.000",
"26 Mar 2023","N/A","N/A","3709.000",
"19 Mar 2023","N/A","N/A","3430.000",
"12 Mar 2023","N/A","N/A","2710.000",
"05 Mar 2023","N/A","N/A","2348.000",
"26 Feb 2023","N/A","N/A","2960.000",
"19 Feb 2023","N/A","N/A","2743.000",
"12 Feb 2023","N/A","N/A","2289.000",
"05 Feb 2023","N/A","N/A","2218.000",
"29 Jan 2023","N/A","N/A","2022.000",
"22 Jan 2023","N/A","N/A","2369.000",
"15 Jan 2023","N/A","N/A","2907.000",
"08 Jan 2023","N/A","N/A","4281.000",
"01 Jan 2023","N/A","N/A","5321.000",
"25 Dec 2022","N/A","N/A","4207.000",
"18 Dec 2022","N/A","N/A","4806.000",
"11 Dec 2022","N/A","N/A","3192.000",
"04 Dec 2022","N/A","N/A","3064.000",
"27 Nov 2022","N/A","N/A","3441.000",
"20 Nov 2022","N/A","N/A","3056.000",
"13 Nov 2022","N/A","N/A","2886.000",
"06 Nov 2022","N/A","N/A","3021.000",
"30 Oct 2022","N/A","N/A","3398.000",
"23 Oct 2022","N/A","N/A","3147.000",
"16 Oct 2022","N/A","N/A","3104.000",
"09 Oct 2022","N/A","N/A","3530.000",
"02 Oct 2022","N/A","N/A","3587.000",
"25 Sep 2022","N/A","N/A","2938.000",
"18 Sep 2022","N/A","N/A","2645.000",
"11 Sep 2022","N/A","N/A","3453.000",
"04 Sep 2022","N/A","N/A","2701.000",
"28 Aug 2022","N/A","N/A","2729.000",
"21 Aug 2022","N/A","N/A","3185.000",
"14 Aug 2022","N/A","N/A","3056.000",
"07 Aug 2022","N/A","N/A","2404.000",
"31 Jul 2022","N/A","N/A","2556.000",
"24 Jul 2022","N/A","N/A","2856.000",
"17 Jul 2022","N/A","N/A","2367.000",
"10 Jul 2022","N/A","N/A","2611.000",
"03 Jul 2022","N/A","N/A","3132.000",
"26 Jun 2022","N/A","N/A","2681.000",
"19 Jun 2022","N/A","N/A","2257.000",
"12 Jun 2022","N/A","N/A","2243.000",
"05 Jun 2022","N/A","N/A","2042.000",
"29 May 2022","N/A","N/A","2362.000",
"22 May 2022","N/A","N/A","2023.000",
"15 May 2022","N/A","N/A","2069.000",
"08 May 2022","N/A","N/A","2258.000",
"01 May 2022","N/A","N/A","1772.000",
"24 Apr 2022","N/A","N/A","1913.000",
"17 Apr 2022","N/A","N/A","2207.000",
"10 Apr 2022","N/A","N/A","2502.000",
"03 Apr 2022","N/A","N/A","2483.000",
"27 Mar 2022","N/A","N/A","2640.000",
"20 Mar 2022","N/A","N/A","2597.000",
"13 Mar 2022","N/A","N/A","2394.000",
"06 Mar 2022","N/A","N/A","1828.000",
"27 Feb 2022","N/A","N/A","1635.000",
"20 Feb 2022","N/A","N/A","1766.000",
"13 Feb 2022","N/A","N/A","1445.000",
"06 Feb 2022","N/A","N/A","1387.000",
"30 Jan 2022","N/A","N/A","1316.000",
"23 Jan 2022","N/A","N/A","993.000",
"16 Jan 2022","N/A","N/A","1364.000",
"09 Jan 2022","N/A","N/A","2040.000",
"02 Jan 2022","N/A","N/A","1404.000",
"26 Dec 2021","N/A","N/A","509.000",
"19 Dec 2021","N/A","N/A","1162.000",
"12 Dec 2021","N/A","N/A","1898.000",
"05 Dec 2021","N/A","N/A","1539.000",
"28 Nov 2021","N/A","N/A","1345.000",
"21 Nov 2021","N/A","N/A","1338.000",
"14 Nov 2021","N/A","N/A","1277.000",
"07 Nov 2021","N/A","N/A","1215.000",
"31 Oct 2021","N/A","N/A","1611.000",
"24 Oct 2021","N/A","N/A","1995.000",
"17 Oct 2021","N/A","N/A","1798.000",
"10 Oct 2021","N/A","N/A","1928.000",
"03 Oct 2021","N/A","N/A","1791.000",
"26 Sep 2021","N/A","N/A","1195.000",
"19 Sep 2021","N/A","N/A","1411.000",
"12 Sep 2021","N/A","N/A","1912.000",
"05 Sep 2021","N/A","N/A","1282.000",
"29 Aug 2021","N/A","N/A","1507.000",
"22 Aug 2021","N/A","N/A","1181.000",
"15 Aug 2021","N/A","N/A","1060.000",
"08 Aug 2021","N/A","N/A","1014.000",
"01 Aug 2021","N/A","N/A","884.000",
"25 Jul 2021","N/A","N/A","812.000",
"18 Jul 2021","N/A","N/A","857.000",
"11 Jul 2021","N/A","N/A","720.000",
"04 Jul 2021","N/A","N/A","597.000",
"27 Jun 2021","N/A","N/A","511.000",
"20 Jun 2021","N/A","N/A","606.000",
"13 Jun 2021","N/A","N/A","526.000",
"06 Jun 2021","N/A","N/A","497.000",
"30 May 2021","N/A","N/A","402.000",
"23 May 2021","N/A","N/A","446.000",
"16 May 2021","N/A","N/A","413.000",
"09 May 2021","N/A","N/A","275.000",
"02 May 2021","N/A","N/A","290.000",
"25 Apr 2021","N/A","N/A","242.000",
"18 Apr 2021","N/A","N/A","202.000",
"11 Apr 2021","N/A","N/A","341.000",
"04 Apr 2021","N/A","N/A","331.000",
"28 Mar 2021","N/A","N/A","314.000",
"21 Mar 2021","N/A","N/A","336.000",
"14 Mar 2021","N/A","N/A","285.000",
"07 Mar 2021","N/A","N/A","237.000",
"28 Feb 2021","N/A","N/A","437.000",
"21 Feb 2021","N/A","N/A","476.000",
"14 Feb 2021","N/A","N/A","301.000",
"07 Feb 2021","N/A","N/A","535.000",
"31 Jan 2021","N/A","N/A","369.000",
"24 Jan 2021","N/A","N/A","384.000",
"17 Jan 2021","N/A","N/A","423.000",
"10 Jan 2021","N/A","N/A","608.000",
"03 Jan 2021","N/A","N/A","500.000",
"27 Dec 2020","N/A","N/A","260.000",
"20 Dec 2020","N/A","N/A","708.000",
"13 Dec 2020","N/A","N/A","645.000",
"06 Dec 2020","N/A","N/A","326.000",
"29 Nov 2020","N/A","N/A","227.000",
"22 Nov 2020","N/A","N/A","363.000",
"15 Nov 2020","N/A","N/A","327.000",
"08 Nov 2020","N/A","N/A","426.000",
"01 Nov 2020","N/A","N/A","463.000",
"25 Oct 2020","N/A","N/A","369.000",
"18 Oct 2020","N/A","N/A","177.000",
"11 Oct 2020","N/A","N/A","328.000",
"04 Oct 2020","N/A","N/A","156.000",
"27 Sep 2020","N/A","N/A","184.000",
"20 Sep 2020","N/A","N/A","234.000",
"13 Sep 2020","N/A","N/A","170.000",
"06 Sep 2020","N/A","N/A","134.000",
"30 Aug 2020","N/A","N/A","94.000",
"23 Aug 2020","N/A","N/A","137.000",
"16 Aug 2020","N/A","N/A","157.000",
"09 Aug 2020","N/A","N/A","110.000",
"02 Aug 2020","N/A","N/A","95.000",
"26 Jul 2020","N/A","N/A","74.000",
"19 Jul 2020","N/A","N/A","68.000",
"12 Jul 2020","N/A","N/A","54.000",
"05 Jul 2020","N/A","N/A","30.000",
"28 Jun 2020","N/A","N/A","54.000",
"21 Jun 2020","N/A","N/A","44.000",
"14 Jun 2020","N/A","N/A","51.000",
"07 Jun 2020","N/A","N/A","75.000",
"31 May 2020","N/A","N/A","50.000",
"24 May 2020","N/A","N/A","44.000",
"17 May 2020","N/A","N/A","26.000",
"10 May 2020","N/A","N/A","27.000",
"03 May 2020","N/A","N/A","38.000",
"26 Apr 2020","N/A","N/A","29.000",
"19 Apr 2020","N/A","N/A","22.000",
"12 Apr 2020","N/A","N/A","45.000",
"05 Apr 2020","N/A","N/A","68.000",
"29 Mar 2020","N/A","N/A","64.000",
"22 Mar 2020","N/A","N/A","88.000",
"15 Mar 2020","N/A","N/A","371.000",
"08 Mar 2020","N/A","N/A","802.000",
"01 Mar 2020","N/A","N/A","656.000",
"23 Feb 2020","N/A","N/A","915.000",
"16 Feb 2020","N/A","N/A","628.000",
"09 Feb 2020","N/A","N/A","586.000",
"02 Feb 2020","N/A","N/A","816.000",
"26 Jan 2020","N/A","N/A","506.000",
"19 Jan 2020","N/A","N/A","566.000",
"12 Jan 2020","N/A","N/A","1001.000",
"05 Jan 2020","N/A","N/A","728.000",
"29 Dec 2019","N/A","N/A","400.000",
"22 Dec 2019","N/A","N/A","962.000",
"15 Dec 2019","N/A","N/A","1160.000",
"08 Dec 2019","N/A","N/A","874.000",
"01 Dec 2019","N/A","N/A","934.000",
"24 Nov 2019","N/A","N/A","640.000",
"17 Nov 2019","N/A","N/A","574.000",
"10 Nov 2019","N/A","N/A","781.000",
"03 Nov 2019","N/A","N/A","493.000",
"27 Oct 2019","N/A","N/A","529.000",
"20 Oct 2019","N/A","N/A","537.000",
"13 Oct 2019","N/A","N/A","605.000",
"06 Oct 2019","N/A","N/A","492.000",
"29 Sep 2019","N/A","N/A","496.000",
"22 Sep 2019","N/A","N/A","328.000",
"15 Sep 2019","N/A","N/A","312.000",
"08 Sep 2019","N/A","N/A","256.000",
"01 Sep 2019","N/A","N/A","316.000",
"25 Aug 2019","N/A","N/A","402.000",
"18 Aug 2019","N/A","N/A","226.000",
"11 Aug 2019","N/A","N/A","356.000",
"04 Aug 2019","N/A","N/A","281.000",
"28 Jul 2019","N/A","N/A","324.000",
"21 Jul 2019","N/A","N/A","206.000",
"14 Jul 2019","N/A","N/A","207.000",
"07 Jul 2019","N/A","N/A","234.000",
"30 Jun 2019","N/A","N/A","294.000",
"23 Jun 2019","N/A","N/A","286.000",
"16 Jun 2019","N/A","N/A","255.000",
"09 Jun 2019","N/A","N/A","333.000",
"02 Jun 2019","N/A","N/A","312.000",
"26 May 2019","N/A","N/A","236.000",
"19 May 2019","N/A","N/A","322.000",
"12 May 2019","N/A","N/A","214.000",
"05 May 2019","N/A","N/A","285.000",
"28 Apr 2019","N/A","N/A","406.000",
"21 Apr 2019","N/A","N/A","288.000",
"14 Apr 2019","N/A","N/A","183.000",
"07 Apr 2019","N/A","N/A","313.000",
"31 Mar 2019","N/A","N/A","258.000",
"24 Mar 2019","N/A","N/A","179.000",
"17 Mar 2019","N/A","N/A","316.000",
"10 Mar 2019","N/A","N/A","244.000",
"03 Mar 2019","N/A","N/A","243.000",
"24 Feb 2019","N/A","N/A","305.000",
"17 Feb 2019","N/A","N/A","448.000",
"10 Feb 2019","N/A","N/A","528.000",
"03 Feb 2019","N/A","N/A","404.000",
"27 Jan 2019","N/A","N/A","397.000",
"20 Jan 2019","N/A","N/A","282.000",
"13 Jan 2019","N/A","N/A","575.000",
"06 Jan 2019","N/A","N/A","587.000",
"30 Dec 2018","N/A","N/A","235.000",
"23 Dec 2018","N/A","N/A","296.000",
"16 Dec 2018","N/A","N/A","307.000",
"09 Dec 2018","N/A","N/A","286.000",
"02 Dec 2018","N/A","N/A","423.000",
"25 Nov 2018","N/A","N/A","214.000",
"18 Nov 2018","N/A","N/A","242.000",
"11 Nov 2018","N/A","N/A","314.000",
"04 Nov 2018","N/A","N/A","255.000",
"28 Oct 2018","N/A","N/A","145.000",
"21 Oct 2018","N/A","N/A","147.000",
"14 Oct 2018","N/A","N/A","233.000",
"07 Oct 2018","N/A","N/A","255.000",
"30 Sep 2018","N/A","N/A","250.000",
"23 Sep 2018","N/A","N/A","311.000",
"16 Sep 2018","N/A","N/A","203.000",
"09 Sep 2018","N/A","N/A","198.000",
"02 Sep 2018","N/A","N/A","181.000",
"26 Aug 2018","N/A","N/A","180.000",
"19 Aug 2018","N/A","N/A","191.000",
"12 Aug 2018","N/A","N/A","154.000",
"05 Aug 2018","N/A","N/A","122.000",
"29 Jul 2018","N/A","N/A","129.000",
"22 Jul 2018","N/A","N/A","120.000",
"15 Jul 2018","N/A","N/A","91.000",
"08 Jul 2018","N/A","N/A","153.000",
"01 Jul 2018","N/A","N/A","210.000",
"24 Jun 2018","N/A","N/A","136.000",
"17 Jun 2018","N/A","N/A","132.000",
"10 Jun 2018","N/A","N/A","175.000",
"03 Jun 2018","N/A","N/A","164.000",
"27 May 2018","N/A","N/A","115.000",
"20 May 2018","N/A","N/A","92.000",
"13 May 2018","N/A","N/A","202.000",
"06 May 2018","N/A","N/A","171.000",
"29 Apr 2018","N/A","N/A","211.000",
"22 Apr 2018","N/A","N/A","347.000",
"15 Apr 2018","N/A","N/A","425.000",
"08 Apr 2018","N/A","N/A","361.000",
"01 Apr 2018","N/A","N/A","436.000",
"25 Mar 2018","N/A","N/A","352.000",
"18 Mar 2018","N/A","N/A","471.000",
"11 Mar 2018","N/A","N/A","788.000",
"04 Mar 2018","N/A","N/A","299.000",
"25 Feb 2018","N/A","N/A","365.000",
"18 Feb 2018","N/A","N/A","197.000",
"11 Feb 2018","N/A","N/A","243.000",
"04 Feb 2018","N/A","N/A","200.000",
"28 Jan 2018","N/A","N/A","296.000",
"21 Jan 2018","N/A","N/A","447.000",
"14 Jan 2018","N/A","N/A","542.000",
"07 Jan 2018","N/A","N/A","1431.000",
"31 Dec 2017","N/A","N/A","1172.000",
"24 Dec 2017","N/A","N/A","583.000",
"17 Dec 2017","N/A","N/A","785.000",
"10 Dec 2017","N/A","N/A","455.000",
"03 Dec 2017","N/A","N/A","284.000",
"26 Nov 2017","N/A","N/A","236.000",
"19 Nov 2017","N/A","N/A","133.000",
"12 Nov 2017","N/A","N/A","157.000",
"05 Nov 2017","N/A","N/A","118.000",
"29 Oct 2017","N/A","N/A","82.000",
"22 Oct 2017","N/A","N/A","128.000",
"15 Oct 2017","N/A","N/A","220.000",
"08 Oct 2017","N/A","N/A","112.000",
"01 Oct 2017","N/A","N/A","147.000",
"24 Sep 2017","N/A","N/A","155.000",
"17 Sep 2017","N/A","N/A","184.000",
"10 Sep 2017","N/A","N/A","169.000",
"03 Sep 2017","N/A","N/A","80.000",
"27 Aug 2017","N/A","N/A","79.000",
"20 Aug 2017","N/A","N/A","82.000",
"13 Aug 2017","N/A","N/A","67.000",
"06 Aug 2017","N/A","N/A","103.000",
"30 Jul 2017","N/A","N/A","61.000",
"23 Jul 2017","N/A","N/A","33.000",
"16 Jul 2017","N/A","N/A","48.000",
"09 Jul 2017","N/A","N/A","60.000",
"02 Jul 2017","N/A","N/A","72.000",
"25 Jun 2017","N/A","N/A","61.000",
"18 Jun 2017","N/A","N/A","97.000",
"11 Jun 2017","N/A","N/A","44.000",
"04 Jun 2017","N/A","N/A","100.000",
"28 May 2017","N/A","N/A","125.000",
"21 May 2017","N/A","N/A","134.000",
"14 May 2017","N/A","N/A","146.000",
"07 May 2017","N/A","N/A","157.000",
"30 Apr 2017","N/A","N/A","216.000",
"23 Apr 2017","N/A","N/A","120.000",
"16 Apr 2017","N/A","N/A","107.000",
"09 Apr 2017","N/A","N/A","168.000",
"02 Apr 2017","N/A","N/A","136.000",
"26 Mar 2017","N/A","N/A","126.000",
"19 Mar 2017","N/A","N/A","153.000",
"12 Mar 2017","N/A","N/A","141.000",
"05 Mar 2017","N/A","N/A","283.000",
"26 Feb 2017","N/A","N/A","258.000",
"19 Feb 2017","N/A","N/A","164.000",
"12 Feb 2017","N/A","N/A","167.000",
"05 Feb 2017","N/A","N/A","203.000",
"29 Jan 2017","N/A","N/A","172.000",
"22 Jan 2017","N/A","N/A","182.000",
"15 Jan 2017","N/A","N/A","334.000",
"08 Jan 2017","N/A","N/A","466.000",
"01 Jan 2017","N/A","N/A","97.000",
"25 Dec 2016","N/A","N/A","72.000",
"18 Dec 2016","N/A","N/A","245.000",
"11 Dec 2016","N/A","N/A","279.000",
"04 Dec 2016","N/A","N/A","159.000",
"27 Nov 2016","N/A","N/A","140.000",
"20 Nov 2016","N/A","N/A","197.000",
"13 Nov 2016","N/A","N/A","153.000",
"06 Nov 2016","N/A","N/A","103.000",
"30 Oct 2016","N/A","N/A","161.000",
"23 Oct 2016","N/A","N/A","226.000",
"16 Oct 2016","N/A","N/A","68.000",
"09 Oct 2016","N/A","N/A","124.000",
"02 Oct 2016","N/A","N/A","116.000",
"25 Sep 2016","N/A","N/A","77.000",
"18 Sep 2016","N/A","N/A","90.000",
"11 Sep 2016","N/A","N/A","119.000",
"04 Sep 2016","N/A","N/A","52.000",
"28 Aug 2016","N/A","N/A","87.000",
"21 Aug 2016","N/A","N/A","55.000",
"14 Aug 2016","N/A","N/A","48.000",
"07 Aug 2016","N/A","N/A","56.000",
"31 Jul 2016","N/A","N/A","52.000",
"24 Jul 2016","N/A","N/A","94.000",
"17 Jul 2016","N/A","N/A","58.000",
"10 Jul 2016","N/A","N/A","60.000",
"03 Jul 2016","N/A","N/A","42.000",
"26 Jun 2016","N/A","N/A","40.000",
"19 Jun 2016","N/A","N/A","106.000",
"12 Jun 2016","N/A","N/A","92.000",
"05 Jun 2016","N/A","N/A","64.000",
"29 May 2016","N/A","N/A","73.000",
"22 May 2016","N/A","N/A","135.000",
"15 May 2016","N/A","N/A","139.000",
"08 May 2016","N/A","N/A","90.000",
"01 May 2016","N/A","N/A","40.000",
"24 Apr 2016","N/A","N/A","60.000",
"17 Apr 2016","N/A","N/A","88.000",
"10 Apr 2016","N/A","N/A","129.000",
"03 Apr 2016","N/A","N/A","149.000",
"27 Mar 2016","N/A","N/A","168.000",
"20 Mar 2016","N/A","N/A","153.000",
"13 Mar 2016","N/A","N/A","178.000",
"06 Mar 2016","N/A","N/A","169.000",
"28 Feb 2016","N/A","N/A","195.000",
"21 Feb 2016","N/A","N/A","112.000",
"14 Feb 2016","N/A","N/A","321.000",
"07 Feb 2016","N/A","N/A","254.000",
"31 Jan 2016","N/A","N/A","373.000",
"24 Jan 2016","N/A","N/A","112.000",
"17 Jan 2016","N/A","N/A","211.000",
"10 Jan 2016","N/A","N/A","566.000",
"03 Jan 2016","N/A","N/A","113.000",
"27 Dec 2015","N/A","N/A","33.000",
"20 Dec 2015","N/A","N/A","120.000",
"13 Dec 2015","N/A","N/A","186.000",
"06 Dec 2015","N/A","N/A","83.000",
"29 Nov 2015","N/A","N/A","76.000",
"22 Nov 2015","N/A","N/A","91.000",
"15 Nov 2015","N/A","N/A","97.000",
"08 Nov 2015","N/A","N/A","84.000",
"01 Nov 2015","N/A","N/A","112.000",
"25 Oct 2015","N/A","N/A","50.000",
"18 Oct 2015","N/A","N/A","53.000",
"11 Oct 2015","N/A","N/A","155.000",
"04 Oct 2015","N/A","N/A","111.000",
"27 Sep 2015","N/A","N/A","76.000",
"20 Sep 2015","N/A","N/A","87.000",
"13 Sep 2015","N/A","N/A","45.000",
"06 Sep 2015","N/A","N/A","68.000",
"30 Aug 2015","N/A","N/A","90.000",
"23 Aug 2015","N/A","N/A","36.000",
"16 Aug 2015","N/A","N/A","102.000",
"09 Aug 2015","N/A","N/A","80.000",
"02 Aug 2015","N/A","N/A","49.000",
"26 Jul 2015","N/A","N/A","57.000",
"19 Jul 2015","N/A","N/A","57.000",
"12 Jul 2015","N/A","N/A","62.000",
"05 Jul 2015","N/A","N/A","115.000",
"28 Jun 2015","N/A","N/A","81.000",
"21 Jun 2015","N/A","N/A","81.000",
"14 Jun 2015","N/A","N/A","139.000",
"07 Jun 2015","N/A","N/A","152.000",
