"Date","HospitalValue","BoardValue","NationalValue",
"21 Apr 2024","N/A","588.000","2976.000",
"14 Apr 2024","N/A","539.000","3092.000",
"07 Apr 2024","N/A","734.000","3663.000",
"31 Mar 2024","N/A","748.000","3486.000",
"24 Mar 2024","N/A","691.000","3227.000",
"17 Mar 2024","N/A","622.000","3278.000",
"10 Mar 2024","N/A","499.000","2971.000",
"03 Mar 2024","N/A","637.000","3058.000",
"25 Feb 2024","N/A","558.000","3238.000",
"18 Feb 2024","N/A","715.000","3577.000",
"11 Feb 2024","N/A","642.000","3431.000",
"04 Feb 2024","N/A","625.000","3509.000",
"28 Jan 2024","N/A","633.000","3728.000",
"21 Jan 2024","N/A","727.000","3876.000",
"14 Jan 2024","N/A","664.000","3268.000",
"07 Jan 2024","N/A","601.000","4460.000",
"31 Dec 2023","N/A","750.000","3266.000",
"24 Dec 2023","N/A","610.000","2588.000",
"17 Dec 2023","N/A","673.000","3793.000",
"10 Dec 2023","N/A","698.000","3907.000",
"03 Dec 2023","N/A","707.000","2873.000",
"26 Nov 2023","N/A","667.000","3029.000",
"19 Nov 2023","N/A","646.000","3313.000",
"12 Nov 2023","N/A","703.000","3288.000",
"05 Nov 2023","N/A","705.000","3800.000",
"29 Oct 2023","N/A","622.000","3650.000",
"22 Oct 2023","N/A","529.000","3034.000",
"15 Oct 2023","N/A","532.000","2861.000",
"08 Oct 2023","N/A","515.000","2662.000",
"01 Oct 2023","N/A","435.000","2898.000",
"24 Sep 2023","N/A","447.000","2824.000",
"17 Sep 2023","N/A","371.000","2646.000",
"10 Sep 2023","N/A","404.000","2897.000",
"03 Sep 2023","N/A","445.000","2352.000",
"27 Aug 2023","N/A","311.000","2127.000",
"20 Aug 2023","N/A","574.000","2494.000",
"13 Aug 2023","N/A","608.000","2889.000",
"06 Aug 2023","N/A","462.000","2484.000",
"30 Jul 2023","N/A","350.000","1921.000",
"23 Jul 2023","N/A","237.000","1409.000",
"16 Jul 2023","N/A","480.000","1984.000",
"09 Jul 2023","N/A","397.000","2011.000",
"02 Jul 2023","N/A","343.000","1971.000",
"25 Jun 2023","N/A","239.000","2117.000",
"18 Jun 2023","N/A","542.000","2392.000",
"11 Jun 2023","N/A","385.000","2296.000",
"04 Jun 2023","N/A","480.000","2067.000",
"28 May 2023","N/A","449.000","2173.000",
"21 May 2023","N/A","398.000","2236.000",
"14 May 2023","N/A","520.000","3174.000",
"07 May 2023","N/A","313.000","2551.000",
"30 Apr 2023","N/A","406.000","1958.000",
"23 Apr 2023","N/A","557.000","2689.000",
"16 Apr 2023","N/A","372.000","2833.000",
"09 Apr 2023","N/A","490.000","2565.000",
"02 Apr 2023","N/A","614.000","3367.000",
"26 Mar 2023","N/A","409.000","3709.000",
"19 Mar 2023","N/A","758.000","3430.000",
"12 Mar 2023","N/A","734.000","2710.000",
"05 Mar 2023","N/A","650.000","2348.000",
"26 Feb 2023","N/A","747.000","2960.000",
"19 Feb 2023","N/A","829.000","2743.000",
"12 Feb 2023","N/A","652.000","2289.000",
"05 Feb 2023","N/A","592.000","2218.000",
"29 Jan 2023","N/A","595.000","2022.000",
"22 Jan 2023","N/A","500.000","2369.000",
"15 Jan 2023","N/A","504.000","2907.000",
"08 Jan 2023","N/A","711.000","4281.000",
"01 Jan 2023","N/A","1024.000","5321.000",
"25 Dec 2022","N/A","789.000","4207.000",
"18 Dec 2022","N/A","894.000","4806.000",
"11 Dec 2022","N/A","737.000","3192.000",
"04 Dec 2022","N/A","715.000","3064.000",
"27 Nov 2022","N/A","851.000","3441.000",
"20 Nov 2022","N/A","697.000","3056.000",
"13 Nov 2022","N/A","552.000","2886.000",
"06 Nov 2022","N/A","741.000","3021.000",
"30 Oct 2022","N/A","673.000","3398.000",
"23 Oct 2022","N/A","668.000","3147.000",
"16 Oct 2022","N/A","605.000","3104.000",
"09 Oct 2022","N/A","739.000","3530.000",
"02 Oct 2022","N/A","725.000","3587.000",
"25 Sep 2022","N/A","671.000","2938.000",
"18 Sep 2022","N/A","619.000","2645.000",
"11 Sep 2022","N/A","811.000","3453.000",
"04 Sep 2022","N/A","637.000","2701.000",
"28 Aug 2022","N/A","779.000","2729.000",
"21 Aug 2022","N/A","709.000","3185.000",
"14 Aug 2022","N/A","705.000","3056.000",
"07 Aug 2022","N/A","651.000","2404.000",
"31 Jul 2022","N/A","560.000","2556.000",
"24 Jul 2022","N/A","614.000","2856.000",
"17 Jul 2022","N/A","517.000","2367.000",
"10 Jul 2022","N/A","433.000","2611.000",
"03 Jul 2022","N/A","648.000","3132.000",
"26 Jun 2022","N/A","631.000","2681.000",
"19 Jun 2022","N/A","526.000","2257.000",
"12 Jun 2022","N/A","435.000","2243.000",
"05 Jun 2022","N/A","373.000","2042.000",
"29 May 2022","N/A","583.000","2362.000",
"22 May 2022","N/A","528.000","2023.000",
"15 May 2022","N/A","391.000","2069.000",
"08 May 2022","N/A","456.000","2258.000",
"01 May 2022","N/A","521.000","1772.000",
"24 Apr 2022","N/A","384.000","1913.000",
"17 Apr 2022","N/A","612.000","2207.000",
"10 Apr 2022","N/A","596.000","2502.000",
"03 Apr 2022","N/A","622.000","2483.000",
"27 Mar 2022","N/A","585.000","2640.000",
"20 Mar 2022","N/A","621.000","2597.000",
"13 Mar 2022","N/A","426.000","2394.000",
"06 Mar 2022","N/A","386.000","1828.000",
"27 Feb 2022","N/A","454.000","1635.000",
"20 Feb 2022","N/A","387.000","1766.000",
"13 Feb 2022","N/A","510.000","1445.000",
"06 Feb 2022","N/A","526.000","1387.000",
"30 Jan 2022","N/A","473.000","1316.000",
"23 Jan 2022","N/A","205.000","993.000",
"16 Jan 2022","N/A","222.000","1364.000",
"09 Jan 2022","N/A","471.000","2040.000",
"02 Jan 2022","N/A","300.000","1404.000",
"26 Dec 2021","N/A","92.000","509.000",
"19 Dec 2021","N/A","332.000","1162.000",
"12 Dec 2021","N/A","558.000","1898.000",
"05 Dec 2021","N/A","419.000","1539.000",
"28 Nov 2021","N/A","397.000","1345.000",
"21 Nov 2021","N/A","338.000","1338.000",
"14 Nov 2021","N/A","349.000","1277.000",
"07 Nov 2021","N/A","379.000","1215.000",
"31 Oct 2021","N/A","377.000","1611.000",
"24 Oct 2021","N/A","550.000","1995.000",
"17 Oct 2021","N/A","392.000","1798.000",
"10 Oct 2021","N/A","436.000","1928.000",
"03 Oct 2021","N/A","452.000","1791.000",
"26 Sep 2021","N/A","408.000","1195.000",
"19 Sep 2021","N/A","390.000","1411.000",
"12 Sep 2021","N/A","460.000","1912.000",
"05 Sep 2021","N/A","302.000","1282.000",
"29 Aug 2021","N/A","307.000","1507.000",
"22 Aug 2021","N/A","337.000","1181.000",
"15 Aug 2021","N/A","228.000","1060.000",
"08 Aug 2021","N/A","276.000","1014.000",
"01 Aug 2021","N/A","207.000","884.000",
"25 Jul 2021","N/A","167.000","812.000",
"18 Jul 2021","N/A","150.000","857.000",
"11 Jul 2021","N/A","130.000","720.000",
"04 Jul 2021","N/A","47.000","597.000",
"27 Jun 2021","N/A","115.000","511.000",
"20 Jun 2021","N/A","141.000","606.000",
"13 Jun 2021","N/A","108.000","526.000",
"06 Jun 2021","N/A","103.000","497.000",
"30 May 2021","N/A","69.000","402.000",
"23 May 2021","N/A","194.000","446.000",
"16 May 2021","N/A","123.000","413.000",
"09 May 2021","N/A","50.000","275.000",
"02 May 2021","N/A","58.000","290.000",
"25 Apr 2021","N/A","45.000","242.000",
"18 Apr 2021","N/A","44.000","202.000",
"11 Apr 2021","N/A","51.000","341.000",
"04 Apr 2021","N/A","39.000","331.000",
"28 Mar 2021","N/A","26.000","314.000",
"21 Mar 2021","N/A","102.000","336.000",
"14 Mar 2021","N/A","111.000","285.000",
"07 Mar 2021","N/A","48.000","237.000",
"28 Feb 2021","N/A","60.000","437.000",
"21 Feb 2021","N/A","147.000","476.000",
"14 Feb 2021","N/A","66.000","301.000",
"07 Feb 2021","N/A","163.000","535.000",
"31 Jan 2021","N/A","68.000","369.000",
"24 Jan 2021","N/A","81.000","384.000",
"17 Jan 2021","N/A","32.000","423.000",
"10 Jan 2021","N/A","54.000","608.000",
"03 Jan 2021","N/A","63.000","500.000",
"27 Dec 2020","N/A","25.000","260.000",
"20 Dec 2020","N/A","84.000","708.000",
"13 Dec 2020","N/A","195.000","645.000",
"06 Dec 2020","N/A","94.000","326.000",
"29 Nov 2020","N/A","22.000","227.000",
"22 Nov 2020","N/A","36.000","363.000",
"15 Nov 2020","N/A","36.000","327.000",
"08 Nov 2020","N/A","86.000","426.000",
"01 Nov 2020","N/A","67.000","463.000",
"25 Oct 2020","N/A","29.000","369.000",
"18 Oct 2020","N/A","31.000","177.000",
"11 Oct 2020","N/A","71.000","328.000",
"04 Oct 2020","N/A","27.000","156.000",
"27 Sep 2020","N/A","29.000","184.000",
"20 Sep 2020","N/A","60.000","234.000",
"13 Sep 2020","N/A","51.000","170.000",
"06 Sep 2020","N/A","29.000","134.000",
"30 Aug 2020","N/A","16.000","94.000",
"23 Aug 2020","N/A","37.000","137.000",
"16 Aug 2020","N/A","18.000","157.000",
"09 Aug 2020","N/A","11.000","110.000",
"02 Aug 2020","N/A","29.000","95.000",
"26 Jul 2020","N/A","5.000","74.000",
"19 Jul 2020","N/A","14.000","68.000",
"12 Jul 2020","N/A","8.000","54.000",
"05 Jul 2020","N/A","5.000","30.000",
"28 Jun 2020","N/A","13.000","54.000",
"21 Jun 2020","N/A","11.000","44.000",
"14 Jun 2020","N/A","6.000","51.000",
"07 Jun 2020","N/A","11.000","75.000",
"31 May 2020","N/A","10.000","50.000",
"24 May 2020","N/A","6.000","44.000",
"17 May 2020","N/A","1.000","26.000",
"10 May 2020","N/A","1.000","27.000",
"03 May 2020","N/A","9.000","38.000",
"26 Apr 2020","N/A","3.000","29.000",
"19 Apr 2020","N/A","3.000","22.000",
"12 Apr 2020","N/A","3.000","45.000",
"05 Apr 2020","N/A","6.000","68.000",
"29 Mar 2020","N/A","8.000","64.000",
"22 Mar 2020","N/A","14.000","88.000",
"15 Mar 2020","N/A","83.000","371.000",
"08 Mar 2020","N/A","242.000","802.000",
"01 Mar 2020","N/A","87.000","656.000",
"23 Feb 2020","N/A","282.000","915.000",
"16 Feb 2020","N/A","186.000","628.000",
"09 Feb 2020","N/A","174.000","586.000",
"02 Feb 2020","N/A","276.000","816.000",
"26 Jan 2020","N/A","142.000","506.000",
"19 Jan 2020","N/A","109.000","566.000",
"12 Jan 2020","N/A","182.000","1001.000",
"05 Jan 2020","N/A","83.000","728.000",
"29 Dec 2019","N/A","74.000","400.000",
"22 Dec 2019","N/A","260.000","962.000",
"15 Dec 2019","N/A","201.000","1160.000",
"08 Dec 2019","N/A","128.000","874.000",
"01 Dec 2019","N/A","239.000","934.000",
"24 Nov 2019","N/A","175.000","640.000",
"17 Nov 2019","N/A","166.000","574.000",
"10 Nov 2019","N/A","230.000","781.000",
"03 Nov 2019","N/A","168.000","493.000",
"27 Oct 2019","N/A","103.000","529.000",
"20 Oct 2019","N/A","59.000","537.000",
"13 Oct 2019","N/A","149.000","605.000",
"06 Oct 2019","N/A","110.000","492.000",
"29 Sep 2019","N/A","83.000","496.000",
"22 Sep 2019","N/A","79.000","328.000",
"15 Sep 2019","N/A","59.000","312.000",
"08 Sep 2019","N/A","60.000","256.000",
"01 Sep 2019","N/A","25.000","316.000",
"25 Aug 2019","N/A","70.000","402.000",
"18 Aug 2019","N/A","59.000","226.000",
"11 Aug 2019","N/A","29.000","356.000",
"04 Aug 2019","N/A","41.000","281.000",
"28 Jul 2019","N/A","34.000","324.000",
"21 Jul 2019","N/A","35.000","206.000",
"14 Jul 2019","N/A","20.000","207.000",
"07 Jul 2019","N/A","27.000","234.000",
"30 Jun 2019","N/A","64.000","294.000",
"23 Jun 2019","N/A","38.000","286.000",
"16 Jun 2019","N/A","74.000","255.000",
"09 Jun 2019","N/A","71.000","333.000",
"02 Jun 2019","N/A","67.000","312.000",
"26 May 2019","N/A","31.000","236.000",
"19 May 2019","N/A","46.000","322.000",
"12 May 2019","N/A","37.000","214.000",
"05 May 2019","N/A","23.000","285.000",
"28 Apr 2019","N/A","66.000","406.000",
"21 Apr 2019","N/A","71.000","288.000",
"14 Apr 2019","N/A","41.000","183.000",
"07 Apr 2019","N/A","78.000","313.000",
"31 Mar 2019","N/A","70.000","258.000",
"24 Mar 2019","N/A","42.000","179.000",
"17 Mar 2019","N/A","87.000","316.000",
"10 Mar 2019","N/A","38.000","244.000",
"03 Mar 2019","N/A","34.000","243.000",
"24 Feb 2019","N/A","55.000","305.000",
"17 Feb 2019","N/A","100.000","448.000",
"10 Feb 2019","N/A","143.000","528.000",
"03 Feb 2019","N/A","120.000","404.000",
"27 Jan 2019","N/A","83.000","397.000",
"20 Jan 2019","N/A","61.000","282.000",
"13 Jan 2019","N/A","80.000","575.000",
"06 Jan 2019","N/A","111.000","587.000",
"30 Dec 2018","N/A","52.000","235.000",
"23 Dec 2018","N/A","102.000","296.000",
"16 Dec 2018","N/A","49.000","307.000",
"09 Dec 2018","N/A","57.000","286.000",
"02 Dec 2018","N/A","60.000","423.000",
"25 Nov 2018","N/A","25.000","214.000",
"18 Nov 2018","N/A","41.000","242.000",
"11 Nov 2018","N/A","70.000","314.000",
"04 Nov 2018","N/A","16.000","255.000",
"28 Oct 2018","N/A","28.000","145.000",
"21 Oct 2018","N/A","28.000","147.000",
"14 Oct 2018","N/A","82.000","233.000",
"07 Oct 2018","N/A","103.000","255.000",
"30 Sep 2018","N/A","82.000","250.000",
"23 Sep 2018","N/A","120.000","311.000",
"16 Sep 2018","N/A","81.000","203.000",
"09 Sep 2018","N/A","58.000","198.000",
"02 Sep 2018","N/A","71.000","181.000",
"26 Aug 2018","N/A","78.000","180.000",
"19 Aug 2018","N/A","57.000","191.000",
"12 Aug 2018","N/A","61.000","154.000",
"05 Aug 2018","N/A","30.000","122.000",
"29 Jul 2018","N/A","56.000","129.000",
"22 Jul 2018","N/A","41.000","120.000",
"15 Jul 2018","N/A","31.000","91.000",
"08 Jul 2018","N/A","48.000","153.000",
"01 Jul 2018","N/A","95.000","210.000",
"24 Jun 2018","N/A","77.000","136.000",
"17 Jun 2018","N/A","47.000","132.000",
"10 Jun 2018","N/A","63.000","175.000",
"03 Jun 2018","N/A","59.000","164.000",
"27 May 2018","N/A","60.000","115.000",
"20 May 2018","N/A","43.000","92.000",
"13 May 2018","N/A","112.000","202.000",
"06 May 2018","N/A","89.000","171.000",
"29 Apr 2018","N/A","108.000","211.000",
"22 Apr 2018","N/A","122.000","347.000",
"15 Apr 2018","N/A","83.000","425.000",
"08 Apr 2018","N/A","89.000","361.000",
"01 Apr 2018","N/A","184.000","436.000",
"25 Mar 2018","N/A","173.000","352.000",
"18 Mar 2018","N/A","180.000","471.000",
"11 Mar 2018","N/A","197.000","788.000",
"04 Mar 2018","N/A","143.000","299.000",
"25 Feb 2018","N/A","118.000","365.000",
"18 Feb 2018","N/A","72.000","197.000",
"11 Feb 2018","N/A","73.000","243.000",
"04 Feb 2018","N/A","34.000","200.000",
"28 Jan 2018","N/A","99.000","296.000",
"21 Jan 2018","N/A","96.000","447.000",
"14 Jan 2018","N/A","78.000","542.000",
"07 Jan 2018","N/A","277.000","1431.000",
"31 Dec 2017","N/A","156.000","1172.000",
"24 Dec 2017","N/A","145.000","583.000",
"17 Dec 2017","N/A","248.000","785.000",
"10 Dec 2017","N/A","150.000","455.000",
"03 Dec 2017","N/A","93.000","284.000",
"26 Nov 2017","N/A","59.000","236.000",
"19 Nov 2017","N/A","63.000","133.000",
"12 Nov 2017","N/A","87.000","157.000",
"05 Nov 2017","N/A","56.000","118.000",
"29 Oct 2017","N/A","10.000","82.000",
"22 Oct 2017","N/A","23.000","128.000",
"15 Oct 2017","N/A","59.000","220.000",
"08 Oct 2017","N/A","36.000","112.000",
"01 Oct 2017","N/A","13.000","147.000",
"24 Sep 2017","N/A","34.000","155.000",
"17 Sep 2017","N/A","37.000","184.000",
"10 Sep 2017","N/A","48.000","169.000",
"03 Sep 2017","N/A","8.000","80.000",
"27 Aug 2017","N/A","24.000","79.000",
"20 Aug 2017","N/A","33.000","82.000",
"13 Aug 2017","N/A","22.000","67.000",
"06 Aug 2017","N/A","33.000","103.000",
"30 Jul 2017","N/A","22.000","61.000",
"23 Jul 2017","N/A","4.000","33.000",
"16 Jul 2017","N/A","14.000","48.000",
"09 Jul 2017","N/A","22.000","60.000",
"02 Jul 2017","N/A","26.000","72.000",
"25 Jun 2017","N/A","12.000","61.000",
"18 Jun 2017","N/A","13.000","97.000",
"11 Jun 2017","N/A","8.000","44.000",
"04 Jun 2017","N/A","8.000","100.000",
"28 May 2017","N/A","31.000","125.000",
"21 May 2017","N/A","17.000","134.000",
"14 May 2017","N/A","5.000","146.000",
"07 May 2017","N/A","36.000","157.000",
"30 Apr 2017","N/A","73.000","216.000",
"23 Apr 2017","N/A","39.000","120.000",
"16 Apr 2017","N/A","10.000","107.000",
"09 Apr 2017","N/A","12.000","168.000",
"02 Apr 2017","N/A","30.000","136.000",
"26 Mar 2017","N/A","12.000","126.000",
"19 Mar 2017","N/A","3.000","153.000",
"12 Mar 2017","N/A","11.000","141.000",
"05 Mar 2017","N/A","64.000","283.000",
"26 Feb 2017","N/A","42.000","258.000",
"19 Feb 2017","N/A","10.000","164.000",
"12 Feb 2017","N/A","36.000","167.000",
"05 Feb 2017","N/A","10.000","203.000",
"29 Jan 2017","N/A","20.000","172.000",
"22 Jan 2017","N/A","37.000","182.000",
"15 Jan 2017","N/A","62.000","334.000",
"08 Jan 2017","N/A","51.000","466.000",
"01 Jan 2017","N/A","18.000","97.000",
"25 Dec 2016","N/A","5.000","72.000",
"18 Dec 2016","N/A","55.000","245.000",
"11 Dec 2016","N/A","93.000","279.000",
"04 Dec 2016","N/A","35.000","159.000",
"27 Nov 2016","N/A","17.000","140.000",
"20 Nov 2016","N/A","21.000","197.000",
"13 Nov 2016","N/A","14.000","153.000",
"06 Nov 2016","N/A","18.000","103.000",
"30 Oct 2016","N/A","42.000","161.000",
"23 Oct 2016","N/A","64.000","226.000",
"16 Oct 2016","N/A","16.000","68.000",
"09 Oct 2016","N/A","43.000","124.000",
"02 Oct 2016","N/A","14.000","116.000",
"25 Sep 2016","N/A","16.000","77.000",
"18 Sep 2016","N/A","19.000","90.000",
"11 Sep 2016","N/A","42.000","119.000",
"04 Sep 2016","N/A","18.000","52.000",
"28 Aug 2016","N/A","29.000","87.000",
"21 Aug 2016","N/A","14.000","55.000",
"14 Aug 2016","N/A","5.000","48.000",
"07 Aug 2016","N/A","8.000","56.000",
"31 Jul 2016","N/A","9.000","52.000",
"24 Jul 2016","N/A","1.000","94.000",
"17 Jul 2016","N/A","8.000","58.000",
"10 Jul 2016","N/A","5.000","60.000",
"03 Jul 2016","N/A","21.000","42.000",
"26 Jun 2016","N/A","1.000","40.000",
"19 Jun 2016","N/A","20.000","106.000",
"12 Jun 2016","N/A","8.000","92.000",
"05 Jun 2016","N/A","22.000","64.000",
"29 May 2016","N/A","22.000","73.000",
"22 May 2016","N/A","56.000","135.000",
"15 May 2016","N/A","48.000","139.000",
"08 May 2016","N/A","36.000","90.000",
"01 May 2016","N/A","21.000","40.000",
"24 Apr 2016","N/A","28.000","60.000",
"17 Apr 2016","N/A","21.000","88.000",
"10 Apr 2016","N/A","18.000","129.000",
"03 Apr 2016","N/A","28.000","149.000",
"27 Mar 2016","N/A","57.000","168.000",
"20 Mar 2016","N/A","11.000","153.000",
"13 Mar 2016","N/A","40.000","178.000",
"06 Mar 2016","N/A","67.000","169.000",
"28 Feb 2016","N/A","79.000","195.000",
"21 Feb 2016","N/A","70.000","112.000",
"14 Feb 2016","N/A","140.000","321.000",
"07 Feb 2016","N/A","97.000","254.000",
"31 Jan 2016","N/A","167.000","373.000",
"24 Jan 2016","N/A","19.000","112.000",
"17 Jan 2016","N/A","49.000","211.000",
"10 Jan 2016","N/A","85.000","566.000",
"03 Jan 2016","N/A","16.000","113.000",
"27 Dec 2015","N/A","13.000","33.000",
"20 Dec 2015","N/A","57.000","120.000",
"13 Dec 2015","N/A","68.000","186.000",
"06 Dec 2015","N/A","31.000","83.000",
"29 Nov 2015","N/A","32.000","76.000",
"22 Nov 2015","N/A","22.000","91.000",
"15 Nov 2015","N/A","6.000","97.000",
"08 Nov 2015","N/A","6.000","84.000",
"01 Nov 2015","N/A","16.000","112.000",
"25 Oct 2015","N/A","8.000","50.000",
"18 Oct 2015","N/A","5.000","53.000",
"11 Oct 2015","N/A","17.000","155.000",
"04 Oct 2015","N/A","12.000","111.000",
"27 Sep 2015","N/A","15.000","76.000",
"20 Sep 2015","N/A","23.000","87.000",
"13 Sep 2015","N/A","11.000","45.000",
"06 Sep 2015","N/A","10.000","68.000",
"30 Aug 2015","N/A","12.000","90.000",
"23 Aug 2015","N/A","9.000","36.000",
"16 Aug 2015","N/A","21.000","102.000",
"09 Aug 2015","N/A","23.000","80.000",
"02 Aug 2015","N/A","4.000","49.000",
"26 Jul 2015","N/A","10.000","57.000",
"19 Jul 2015","N/A","14.000","57.000",
"12 Jul 2015","N/A","32.000","62.000",
"05 Jul 2015","N/A","60.000","115.000",
"28 Jun 2015","N/A","19.000","81.000",
"21 Jun 2015","N/A","6.000","81.000",
"14 Jun 2015","N/A","3.000","139.000",
"07 Jun 2015","N/A","14.000","152.000",
