"Date","BoardValue","NationalValue",
"30 Sep 2023","48.000","50.000",
"30 Jun 2023","46.000","49.000",
"31 Mar 2023","46.000","50.000",
"31 Dec 2022","48.000","49.000",
"30 Sep 2022","47.000","48.000",
"30 Jun 2022","44.000","47.000",
"31 Mar 2022","48.000","47.000",
"31 Dec 2021","46.000","46.000",
"30 Sep 2021","43.000","43.000",
"30 Jun 2021","42.000","43.000",
"31 Mar 2021","42.000","43.000",
"31 Dec 2020","36.000","42.000",
"30 Sep 2020","32.000","37.000",
"30 Jun 2020","33.000","37.000",
"31 Mar 2020","43.000","41.000",
"31 Dec 2019","40.000","43.000",
"30 Sep 2019","47.000","43.000",
"30 Jun 2019","40.000","43.000",
"31 Mar 2019","42.000","43.000",
"31 Dec 2018","48.000","43.000",
"30 Sep 2018","99.000","101.000",
"31 Mar 2018","45.000","43.000",
"31 Dec 2017","40.000","41.000",
"01 Jul 2017","42.000","40.000",
"01 Apr 2017","48.000","41.000",
"01 Jan 2017","41.000","40.000",
"01 Oct 2016","40.000","40.000",
"01 Jul 2016","42.500","41.000",
"01 Apr 2016","41.000","39.000",
"01 Jan 2016","41.000","40.000",
"01 Oct 2015","36.000","39.000",
"01 Jul 2015","36.000","39.000",
"01 Apr 2015","39.500","37.000",
"01 Jan 2015","38.500","37.000",
"01 Oct 2014","36.000","37.000",
"01 Jul 2014","44.000","39.000",
