"Date","HospitalValue","BoardValue","NationalValue",
"29 Feb 2024","210.000","3352.000","40433.000",
"31 Jan 2024","107.000","3271.000","43401.000",
"14 Jan 2024","21.000","662.000","8268.000",
"31 Dec 2023","200.000","3799.000","42600.000",
"30 Nov 2023","242.000","3200.000","40438.000",
"31 Oct 2023","149.000","3133.000","40681.000",
"30 Sep 2023","185.000","3218.000","39877.000",
"31 Aug 2023","116.000","3235.000","39185.000",
"31 Jul 2023","115.000","2929.000","35252.000",
"30 Jun 2023","194.000","3144.000","37596.000",
"31 May 2023","197.000","3238.000","40438.000",
"30 Apr 2023","211.000","3128.000","38351.000",
"31 Mar 2023","252.000","3396.000","41232.000",
"28 Feb 2023","217.000","2748.000","33724.000",
"31 Jan 2023","197.000","3265.000","35720.000",
"31 Dec 2022","366.000","3701.000","49283.000",
"30 Nov 2022","126.000","2884.000","41083.000",
"31 Oct 2022","159.000","3214.000","42095.000",
"30 Sep 2022","156.000","3167.000","40793.000",
"31 Aug 2022","128.000","3090.000","41244.000",
"31 Jul 2022","108.000","2883.000","38826.000",
"30 Jun 2022","155.000","2813.000","38973.000",
"31 May 2022","193.000","2925.000","37524.000",
"30 Apr 2022","80.000","2615.000","34255.000",
"31 Mar 2022","76.000","2698.000","37063.000",
"28 Feb 2022","86.000","2207.000","28467.000",
"31 Jan 2022","42.000","2101.000","26573.000",
"31 Dec 2021","38.000","2118.000","27019.000",
"30 Nov 2021","107.000","2109.000","28621.000",
"31 Oct 2021","64.000","1893.000","32980.000",
"30 Sep 2021","108.000","1784.000","31419.000",
"31 Aug 2021","52.000","1665.000","30202.000",
"31 Jul 2021","23.000","1532.000","24503.000",
"30 Jun 2021","15.000","1008.000","20451.000",
"31 May 2021","31.000","1096.000","16636.000",
"30 Apr 2021","28.000","885.000","13050.000",
"31 Mar 2021","11.000","808.000","11949.000",
"28 Feb 2021","10.000","682.000","11133.000",
"31 Jan 2021","8.000","925.000","11991.000",
"31 Dec 2020","15.000","942.000","12807.000",
"30 Nov 2020","16.000","665.000","10205.000",
"31 Oct 2020","14.000","821.000","11186.000",
"30 Sep 2020","29.000","582.000","9184.000",
"31 Aug 2020","17.000","611.000","8692.000",
"31 Jul 2020","19.000","601.000","5510.000",
"30 Jun 2020","12.000","297.000","4478.000",
"31 May 2020","15.000","260.000","3814.000",
"30 Apr 2020","8.000","398.000","3351.000",
"31 Mar 2020","15.000","743.000","10886.000",
"29 Feb 2020","28.000","800.000","16602.000",
"31 Jan 2020","20.000","1076.000","19283.000",
"31 Dec 2019","33.000","1186.000","22871.000",
"30 Nov 2019","13.000","979.000","20541.000",
"31 Oct 2019","5.000","906.000","17923.000",
"30 Sep 2019","16.000","917.000","16187.000",
"31 Aug 2019","29.000","753.000","14372.000",
"31 Jul 2019","8.000","831.000","13252.000",
"30 Jun 2019","15.000","829.000","14278.000",
"31 May 2019","13.000","715.000","14011.000",
"30 Apr 2019","26.000","738.000","14643.000",
"31 Mar 2019","8.000","623.000","12538.000",
"28 Feb 2019","15.000","1019.000","13886.000",
"31 Jan 2019","22.000","799.000","15613.000",
"31 Dec 2018","9.000","739.000","14409.000",
"30 Nov 2018","8.000","603.000","11827.000",
"31 Oct 2018","10.000","508.000","10743.000",
"30 Sep 2018","9.000","627.000","12789.000",
"31 Aug 2018","9.000","586.000","11615.000",
"31 Jul 2018","5.000","514.000","10178.000",
"30 Jun 2018","7.000","595.000","10550.000",
"31 May 2018","17.000","573.000","10633.000",
"30 Apr 2018","33.000","635.000","13792.000",
"31 Mar 2018","17.000","677.000","16610.000",
"28 Feb 2018","13.000","647.000","11746.000",
"31 Jan 2018","12.000","873.000","16568.000",
"31 Dec 2017","24.000","839.000","21218.000",
"30 Nov 2017","11.000","436.000","8886.000",
"31 Oct 2017","18.000","414.000","7676.000",
"30 Sep 2017","22.000","667.000","9174.000",
"31 Aug 2017","3.000","514.000","7006.000",
"31 Jul 2017","13.000","446.000","5859.000",
"01 Jun 2017","27.000","335.000","6315.000",
"31 May 2017","24.000","396.000","9091.000",
"30 Apr 2017","17.000","433.000","9011.000",
"01 Mar 2017","30.000","458.000","8603.000",
"01 Feb 2017","19.000","461.000","8863.000",
"01 Jan 2017","10.000","544.000","10484.000",
"01 Dec 2016","29.000","676.000","9667.000",
"01 Nov 2016","16.000","353.000","8320.000",
"01 Oct 2016","13.000","541.000","8309.000",
"01 Sep 2016","22.000","530.000","7262.000",
"01 Aug 2016","13.000","387.000","7499.000",
"01 Jul 2016","16.000","383.000","5754.000",
"01 Jun 2016","22.000","321.000","6001.000",
"01 May 2016","14.000","409.000","8205.000",
"01 Apr 2016","10.000","361.000","6476.000",
"01 Mar 2016","15.000","480.000","10039.000",
"01 Feb 2016","15.000","405.000","9015.000",
"01 Jan 2016","19.000","404.000","10620.000",
"01 Dec 2015","12.000","359.000","6351.000",
"01 Nov 2015","9.000","333.000","6515.000",
"01 Oct 2015","6.000","335.000","7105.000",
"01 Sep 2015","19.000","314.000","6283.000",
"01 Aug 2015","17.000","522.000","6786.000",
"01 Jul 2015","19.000","341.000","5491.000",
"01 Jun 2015","25.000","514.000","7639.000",
"01 May 2015","24.000","431.000","8993.000",
"01 Apr 2015","20.000","514.000","9671.000",
"31 Mar 2015","43.000","604.000","10770.000",
"28 Feb 2015","23.000","876.000","14619.000",
"31 Jan 2015","17.000","1148.000","16628.000",
"31 Dec 2014","19.000","633.000","13079.000",
"30 Nov 2014","27.000","549.000","10746.000",
"31 Oct 2014","25.000","713.000","10914.000",
"30 Sep 2014","32.000","674.000","9271.000",
"31 Aug 2014","52.000","650.000","9710.000",
"31 Jul 2014","11.000","475.000","7856.000",
"30 Jun 2014","26.000","483.000","8697.000",
"31 May 2014","34.000","653.000","10649.000",
"30 Apr 2014","35.000","527.000","9653.000",
"31 Mar 2014","42.000","625.000","9438.000",
"28 Feb 2014","37.000","698.000","10007.000",
"31 Jan 2014","20.000","505.000","10031.000",
