"Date","BoardValue","NationalValue",
"31 Dec 2023","0.861","0.485",
"30 Nov 2023","0.874","0.520",
"31 Oct 2023","0.868","0.500",
"30 Sep 2023","0.893","0.498",
"31 Aug 2023","0.940","0.485",
"31 Jul 2023","0.905","0.471",
"30 Jun 2023","0.944","0.499",
"31 May 2023","0.762","0.498",
"30 Apr 2023","0.852","0.490",
"31 Mar 2023","0.838","0.521",
"28 Feb 2023","0.775","0.530",
"31 Jan 2023","0.882","0.454",
"31 Dec 2022","0.797","0.459",
"30 Nov 2022","0.708","0.506",
"31 Oct 2022","0.743","0.477",
"30 Sep 2022","0.789","0.479",
"31 Aug 2022","0.848","0.460",
"31 Jul 2022","0.862","0.447",
"30 Jun 2022","0.881","0.475",
"31 May 2022","0.909","0.470",
"30 Apr 2022","0.896","0.452",
"31 Mar 2022","0.819","0.496",
"28 Feb 2022","0.791","0.508",
"31 Jan 2022","0.749","0.451",
"31 Dec 2021","0.614","0.496",
"30 Nov 2021","0.792","0.569",
"31 Oct 2021","0.698","0.552",
"30 Sep 2021","0.687","0.578",
"31 Aug 2021","0.687","0.565",
"31 Jul 2021","0.667","0.572",
"30 Jun 2021","0.579","0.626",
"31 May 2021","0.674","0.641",
"30 Apr 2021","0.385","0.618",
"31 Mar 2021","0.584","0.614",
"28 Feb 2021","0.736","0.578",
"31 Jan 2021","0.785","0.520",
"31 Dec 2020","0.883","0.559",
"30 Nov 2020","0.849","0.572",
"31 Oct 2020","0.786","0.523",
"30 Sep 2020","0.567","0.533",
"31 Aug 2020","0.559","0.493",
"31 Jul 2020","0.534","0.429",
"30 Jun 2020","0.423","0.354",
"31 May 2020","0.331","0.279",
"30 Apr 2020","0.492","0.284",
"31 Mar 2020","0.895","0.758",
"29 Feb 2020","0.972","0.847",
"01 Jan 2020","0.966","0.792",
"01 Dec 2019","0.959","0.795",
"01 Nov 2019","0.994","0.828",
"01 Oct 2019","0.994","0.808",
"01 Sep 2019","1.000","0.823",
"01 Aug 2019","1.000","0.804",
"01 Jul 2019","1.000","0.795",
"01 Jun 2019","1.000","0.816",
"01 May 2019","1.000","0.811",
"01 Apr 2019","1.000","0.822",
"01 Mar 2019","1.000","0.840",
"01 Feb 2019","0.990","0.836",
"01 Jan 2019","0.958","0.765",
"01 Dec 2018","1.000","0.781",
"01 Nov 2018","0.995","0.805",
"01 Oct 2018","0.995","0.782",
"01 Sep 2018","0.993","0.781",
"01 Aug 2018","1.000","0.766",
"01 Jul 2018","1.000","0.757",
"01 Jun 2018","1.000","0.787",
"01 May 2018","1.000","0.800",
"01 Apr 2018","0.923","0.785",
"01 Mar 2018","0.986","0.806",
"01 Feb 2018","1.000","0.822",
"01 Jan 2018","1.000","0.773",
"01 Dec 2017","0.995","0.793",
"01 Nov 2017","0.994","0.824",
"01 Oct 2017","0.807","0.805",
"01 Sep 2017","0.756","0.816",
"01 Aug 2017","0.985","0.816",
"01 Jul 2017","1.000","0.815",
"01 Jun 2017","1.000","0.829",
"01 May 2017","1.000","0.832",
"01 Apr 2017","1.000","0.831",
"01 Mar 2017","1.000","0.867",
"01 Feb 2017","1.000","0.874",
"01 Jan 2017","1.000","0.840",
"01 Dec 2016","1.000","0.861",
"01 Nov 2016","1.000","0.886",
"01 Oct 2016","1.000","0.885",
"01 Sep 2016","0.993","0.901",
"01 Aug 2016","1.000","0.905",
"01 Jul 2016","1.000","0.896",
"01 Jun 2016","0.981","0.922",
"01 May 2016","1.000","0.934",
"01 Apr 2016","1.000","0.928",
"01 Mar 2016","1.000","0.946",
"01 Feb 2016","1.000","0.947",
"01 Jan 2016","0.994","0.916",
"01 Dec 2015","0.988","0.932",
"01 Nov 2015","1.000","0.941",
"01 Oct 2015","1.000","0.910",
"01 Sep 2015","1.000","0.903",
"01 Aug 2015","1.000","0.889",
"01 Jul 2015","0.993","0.875",
"01 Jun 2015","0.990","0.893",
"01 May 2015","1.000","0.893",
"01 Apr 2015","0.995","0.884",
"31 Mar 2015","0.965","0.912",
"28 Feb 2015","0.965","0.917",
"31 Jan 2015","0.970","0.884",
"31 Dec 2014","1.000","0.903",
"30 Nov 2014","0.974","0.928",
"31 Oct 2014","1.000","0.916",
"30 Sep 2014","0.952","0.910",
"31 Aug 2014","1.000","0.895",
"31 Jul 2014","1.000","0.903",
"30 Jun 2014","1.000","0.919",
"31 May 2014","1.000","0.923",
"30 Apr 2014","1.000","0.924",
"31 Mar 2014","1.000","0.954",
"28 Feb 2014","1.000","0.967",
"31 Jan 2014","1.000","0.954",
