"Date","HospitalValue","BoardValue","NationalValue",
"21 Apr 2024","320.000","1812.000","26010.000",
"14 Apr 2024","290.000","1875.000","25423.000",
"07 Apr 2024","265.000","1824.000","25828.000",
"31 Mar 2024","336.000","1936.000","26627.000",
"24 Mar 2024","405.000","2003.000","26921.000",
"17 Mar 2024","390.000","2021.000","26856.000",
"10 Mar 2024","368.000","1916.000","26183.000",
"03 Mar 2024","393.000","2000.000","26115.000",
"25 Feb 2024","368.000","2028.000","26253.000",
"18 Feb 2024","308.000","1839.000","25517.000",
"11 Feb 2024","328.000","1763.000","25347.000",
"04 Feb 2024","340.000","1923.000","25424.000",
"28 Jan 2024","306.000","1842.000","25325.000",
"21 Jan 2024","257.000","1666.000","23823.000",
"14 Jan 2024","257.000","1703.000","23185.000",
"07 Jan 2024","274.000","1902.000","24734.000",
"31 Dec 2023","260.000","1798.000","23573.000",
"24 Dec 2023","301.000","1757.000","24189.000",
"17 Dec 2023","334.000","1884.000","25318.000",
"10 Dec 2023","317.000","2152.000","25794.000",
"03 Dec 2023","308.000","1772.000","24032.000",
"26 Nov 2023","335.000","1843.000","24973.000",
"19 Nov 2023","347.000","1855.000","25037.000",
"12 Nov 2023","344.000","1823.000","25062.000",
"05 Nov 2023","284.000","1884.000","25000.000",
"29 Oct 2023","235.000","1693.000","24976.000",
"22 Oct 2023","239.000","1697.000","23698.000",
"15 Oct 2023","336.000","1826.000","25602.000",
"08 Oct 2023","348.000","1898.000","25533.000",
"01 Oct 2023","350.000","1973.000","25948.000",
"24 Sep 2023","346.000","1936.000","25925.000",
"17 Sep 2023","395.000","2027.000","26500.000",
"10 Sep 2023","406.000","2122.000","28134.000",
"03 Sep 2023","400.000","2081.000","27048.000",
"27 Aug 2023","352.000","2026.000","26944.000",
"20 Aug 2023","324.000","1981.000","26791.000",
"13 Aug 2023","268.000","1874.000","25940.000",
"06 Aug 2023","251.000","1881.000","25164.000",
"30 Jul 2023","282.000","1942.000","25553.000",
"23 Jul 2023","263.000","1843.000","24875.000",
"16 Jul 2023","259.000","1902.000","24866.000",
"09 Jul 2023","361.000","1906.000","24920.000",
"02 Jul 2023","362.000","1918.000","25401.000",
"25 Jun 2023","372.000","2102.000","27529.000",
"18 Jun 2023","407.000","2111.000","28000.000",
"11 Jun 2023","385.000","2035.000","27313.000",
"04 Jun 2023","369.000","2005.000","26973.000",
"28 May 2023","378.000","2014.000","26522.000",
"21 May 2023","356.000","1980.000","26153.000",
"14 May 2023","325.000","1960.000","26782.000",
"07 May 2023","330.000","1998.000","26601.000",
"30 Apr 2023","340.000","1841.000","24757.000",
"23 Apr 2023","352.000","1963.000","25549.000",
"16 Apr 2023","333.000","1852.000","24804.000",
"09 Apr 2023","280.000","1871.000","24801.000",
"02 Apr 2023","331.000","1945.000","25400.000",
"26 Mar 2023","374.000","1935.000","25651.000",
"19 Mar 2023","323.000","1806.000","25176.000",
"12 Mar 2023","299.000","1759.000","24690.000",
"05 Mar 2023","296.000","1779.000","24031.000",
"26 Feb 2023","304.000","1830.000","24238.000",
"19 Feb 2023","317.000","1791.000","23822.000",
"12 Feb 2023","323.000","1775.000","23676.000",
"05 Feb 2023","323.000","1748.000","23172.000",
"29 Jan 2023","299.000","1708.000","22493.000",
"22 Jan 2023","294.000","1910.000","21614.000",
"15 Jan 2023","269.000","1582.000","20486.000",
"08 Jan 2023","270.000","1725.000","22811.000",
"01 Jan 2023","303.000","1949.000","24932.000",
"25 Dec 2022","339.000","1819.000","24712.000",
"18 Dec 2022","363.000","1934.000","26745.000",
"11 Dec 2022","409.000","1901.000","26330.000",
"04 Dec 2022","373.000","1877.000","25520.000",
"27 Nov 2022","304.000","1957.000","25168.000",
"20 Nov 2022","311.000","1801.000","25438.000",
"13 Nov 2022","356.000","1888.000","26280.000",
"06 Nov 2022","340.000","1937.000","25182.000",
"30 Oct 2022","259.000","1841.000","26058.000",
"23 Oct 2022","292.000","1848.000","24293.000",
"16 Oct 2022","346.000","1878.000","24943.000",
"09 Oct 2022","345.000","1906.000","25679.000",
"02 Oct 2022","327.000","2025.000","26176.000",
"25 Sep 2022","355.000","1990.000","25921.000",
"18 Sep 2022","345.000","1996.000","26411.000",
"11 Sep 2022","340.000","2047.000","27183.000",
"04 Sep 2022","376.000","2000.000","27045.000",
"28 Aug 2022","342.000","2060.000","26591.000",
"21 Aug 2022","289.000","1933.000","26025.000",
"14 Aug 2022","305.000","2061.000","26422.000",
"07 Aug 2022","265.000","1888.000","24873.000",
"31 Jul 2022","272.000","1802.000","24782.000",
"24 Jul 2022","260.000","1875.000","25602.000",
"17 Jul 2022","287.000","1882.000","24988.000",
"10 Jul 2022","312.000","1823.000","24724.000",
"03 Jul 2022","361.000","2010.000","25933.000",
"26 Jun 2022","375.000","1980.000","27708.000",
"19 Jun 2022","394.000","1963.000","26918.000",
"12 Jun 2022","368.000","2082.000","27016.000",
"05 Jun 2022","360.000","2071.000","27886.000",
"29 May 2022","364.000","2016.000","27057.000",
"22 May 2022","409.000","2065.000","27118.000",
"15 May 2022","402.000","2054.000","26987.000",
"08 May 2022","379.000","2008.000","26280.000",
"01 May 2022","332.000","1865.000","25754.000",
"24 Apr 2022","388.000","1966.000","26201.000",
"17 Apr 2022","261.000","1753.000","23985.000",
"10 Apr 2022","221.000","1639.000","23842.000",
"03 Apr 2022","304.000","1699.000","24515.000",
"27 Mar 2022","320.000","1750.000","25347.000",
"20 Mar 2022","333.000","1808.000","25485.000",
"13 Mar 2022","329.000","1868.000","25761.000",
"06 Mar 2022","320.000","1801.000","24917.000",
"27 Feb 2022","328.000","1871.000","24787.000",
"20 Feb 2022","264.000","1643.000","23394.000",
"13 Feb 2022","272.000","1739.000","23875.000",
"06 Feb 2022","303.000","1755.000","23471.000",
"30 Jan 2022","264.000","1708.000","23200.000",
"23 Jan 2022","274.000","1636.000","21513.000",
"16 Jan 2022","235.000","1552.000","20735.000",
"09 Jan 2022","203.000","1606.000","21099.000",
"02 Jan 2022","234.000","1726.000","21979.000",
"26 Dec 2021","213.000","1466.000","18995.000",
"19 Dec 2021","279.000","1688.000","22241.000",
"12 Dec 2021","280.000","1760.000","24068.000",
"05 Dec 2021","278.000","1703.000","23923.000",
"28 Nov 2021","287.000","1685.000","23252.000",
"21 Nov 2021","328.000","1693.000","24222.000",
"14 Nov 2021","316.000","1761.000","24756.000",
"07 Nov 2021","280.000","1681.000","24296.000",
"31 Oct 2021","250.000","1709.000","24206.000",
"24 Oct 2021","226.000","1609.000","24390.000",
"17 Oct 2021","302.000","1706.000","24188.000",
"10 Oct 2021","269.000","1664.000","25388.000",
"03 Oct 2021","322.000","1818.000","25121.000",
"26 Sep 2021","382.000","1932.000","26146.000",
"19 Sep 2021","378.000","1935.000","26970.000",
"12 Sep 2021","335.000","1887.000","27400.000",
"05 Sep 2021","372.000","1882.000","27319.000",
"29 Aug 2021","337.000","1848.000","27603.000",
"22 Aug 2021","324.000","1821.000","26743.000",
"15 Aug 2021","256.000","1838.000","25538.000",
"08 Aug 2021","273.000","1790.000","25597.000",
"01 Aug 2021","235.000","1726.000","25631.000",
"25 Jul 2021","266.000","1786.000","26410.000",
"18 Jul 2021","305.000","1878.000","26320.000",
"11 Jul 2021","231.000","1629.000","25443.000",
"04 Jul 2021","234.000","1793.000","26062.000",
"27 Jun 2021","276.000","1831.000","26452.000",
"20 Jun 2021","362.000","1945.000","27862.000",
"13 Jun 2021","351.000","2002.000","28314.000",
"06 Jun 2021","341.000","1935.000","28484.000",
"30 May 2021","348.000","1767.000","26315.000",
"23 May 2021","296.000","1686.000","25694.000",
"16 May 2021","342.000","1805.000","25802.000",
"09 May 2021","288.000","1726.000","23975.000",
"02 May 2021","254.000","1624.000","23865.000",
"25 Apr 2021","330.000","1718.000","24923.000",
"18 Apr 2021","290.000","1651.000","23465.000",
"11 Apr 2021","197.000","1407.000","22031.000",
"04 Apr 2021","246.000","1562.000","22607.000",
"28 Mar 2021","273.000","1548.000","21504.000",
"21 Mar 2021","209.000","1415.000","21672.000",
"14 Mar 2021","220.000","1333.000","19153.000",
"07 Mar 2021","191.000","1304.000","18831.000",
"28 Feb 2021","207.000","1331.000","18778.000",
"21 Feb 2021","153.000","1331.000","18385.000",
"14 Feb 2021","159.000","1168.000","16859.000",
"07 Feb 2021","132.000","1111.000","16197.000",
"31 Jan 2021","135.000","1132.000","16340.000",
"24 Jan 2021","158.000","1113.000","16280.000",
"17 Jan 2021","120.000","976.000","15693.000",
"10 Jan 2021","137.000","1139.000","18342.000",
"03 Jan 2021","162.000","1425.000","18882.000",
"27 Dec 2020","116.000","1195.000","16525.000",
"20 Dec 2020","184.000","1364.000","19276.000",
"13 Dec 2020","225.000","1446.000","19148.000",
"06 Dec 2020","206.000","1487.000","18678.000",
"29 Nov 2020","214.000","1569.000","19599.000",
"22 Nov 2020","234.000","1530.000","19689.000",
"15 Nov 2020","244.000","1637.000","20380.000",
"08 Nov 2020","253.000","1567.000","20122.000",
"01 Nov 2020","274.000","1621.000","20319.000",
"25 Oct 2020","173.000","1461.000","20589.000",
"18 Oct 2020","176.000","1457.000","19910.000",
"11 Oct 2020","257.000","1589.000","22125.000",
"04 Oct 2020","252.000","1609.000","21829.000",
"27 Sep 2020","280.000","1677.000","22236.000",
"20 Sep 2020","301.000","1773.000","23786.000",
"13 Sep 2020","293.000","1708.000","23265.000",
"06 Sep 2020","296.000","1751.000","23744.000",
"30 Aug 2020","255.000","1691.000","23440.000",
"23 Aug 2020","283.000","1729.000","23999.000",
"16 Aug 2020","257.000","1647.000","24004.000",
"09 Aug 2020","280.000","1754.000","22890.000",
"02 Aug 2020","213.000","1738.000","22327.000",
"26 Jul 2020","218.000","1726.000","22653.000",
"19 Jul 2020","231.000","1853.000","22431.000",
"12 Jul 2020","219.000","1692.000","21518.000",
"05 Jul 2020","209.000","1665.000","20511.000",
"28 Jun 2020","223.000","1774.000","21667.000",
"21 Jun 2020","211.000","1475.000","21341.000",
"14 Jun 2020","167.000","1220.000","19267.000",
"07 Jun 2020","156.000","1203.000","20023.000",
"31 May 2020","184.000","1311.000","19824.000",
"24 May 2020","153.000","1166.000","17649.000",
"17 May 2020","141.000","1089.000","16373.000",
"10 May 2020","149.000","1084.000","16787.000",
"03 May 2020","133.000","1120.000","16098.000",
"26 Apr 2020","141.000","1068.000","15071.000",
"19 Apr 2020","133.000","1039.000","12884.000",
"12 Apr 2020","110.000","1035.000","11887.000",
"05 Apr 2020","104.000","997.000","11274.000",
"29 Mar 2020","121.000","926.000","11012.000",
"22 Mar 2020","208.000","1308.000","16394.000",
"15 Mar 2020","313.000","1889.000","23950.000",
"08 Mar 2020","334.000","2097.000","26042.000",
"01 Mar 2020","326.000","1997.000","26390.000",
"23 Feb 2020","294.000","1959.000","25999.000",
"16 Feb 2020","290.000","1855.000","24697.000",
"09 Feb 2020","331.000","1956.000","25938.000",
"02 Feb 2020","330.000","2038.000","26322.000",
"26 Jan 2020","317.000","1972.000","26204.000",
"19 Jan 2020","289.000","1975.000","25427.000",
"12 Jan 2020","266.000","1810.000","25268.000",
"05 Jan 2020","274.000","2104.000","26406.000",
"29 Dec 2019","300.000","2029.000","25030.000",
"22 Dec 2019","362.000","2273.000","27609.000",
"15 Dec 2019","322.000","2052.000","27402.000",
"08 Dec 2019","348.000","2107.000","27484.000",
"01 Dec 2019","306.000","2041.000","27585.000",
"24 Nov 2019","315.000","2008.000","27476.000",
"17 Nov 2019","325.000","2105.000","27825.000",
"10 Nov 2019","340.000","2121.000","28132.000",
"03 Nov 2019","286.000","2040.000","27467.000",
"27 Oct 2019","242.000","1913.000","27390.000",
"20 Oct 2019","247.000","1961.000","26636.000",
"13 Oct 2019","347.000","2120.000","28078.000",
"06 Oct 2019","335.000","2170.000","28317.000",
"29 Sep 2019","366.000","2265.000","29405.000",
"22 Sep 2019","355.000","2155.000","29666.000",
"15 Sep 2019","357.000","2063.000","28723.000",
"08 Sep 2019","393.000","2131.000","28246.000",
"01 Sep 2019","383.000","2231.000","29196.000",
"25 Aug 2019","340.000","2094.000","28806.000",
"18 Aug 2019","315.000","2024.000","27345.000",
"11 Aug 2019","287.000","1972.000","27402.000",
"04 Aug 2019","260.000","2040.000","28433.000",
"28 Jul 2019","295.000","2180.000","28713.000",
"21 Jul 2019","279.000","2040.000","27583.000",
"14 Jul 2019","283.000","2089.000","27050.000",
"07 Jul 2019","333.000","2108.000","27174.000",
"30 Jun 2019","391.000","2144.000","28616.000",
"23 Jun 2019","416.000","2231.000","28587.000",
"16 Jun 2019","337.000","2016.000","28262.000",
"09 Jun 2019","374.000","2021.000","27986.000",
"02 Jun 2019","329.000","1906.000","27724.000",
"26 May 2019","350.000","2012.000","28347.000",
"19 May 2019","411.000","2155.000","29105.000",
"12 May 2019","367.000","2077.000","27733.000",
"05 May 2019","323.000","2036.000","27826.000",
"28 Apr 2019","383.000","2239.000","29573.000",
"21 Apr 2019","414.000","2129.000","28754.000",
"14 Apr 2019","299.000","1910.000","26609.000",
"07 Apr 2019","241.000","1796.000","26175.000",
"31 Mar 2019","349.000","1999.000","27237.000",
"24 Mar 2019","384.000","2005.000","27296.000",
"17 Mar 2019","366.000","1959.000","27105.000",
"10 Mar 2019","333.000","1972.000","26742.000",
"03 Mar 2019","341.000","2029.000","27058.000",
"24 Feb 2019","343.000","2019.000","27027.000",
"17 Feb 2019","291.000","1935.000","26823.000",
"10 Feb 2019","306.000","2104.000","27309.000",
"03 Feb 2019","292.000","1936.000","26327.000",
"27 Jan 2019","345.000","1888.000","26672.000",
"20 Jan 2019","298.000","1831.000","25502.000",
"13 Jan 2019","290.000","1811.000","25955.000",
"06 Jan 2019","242.000","1911.000","25992.000",
"30 Dec 2018","229.000","1842.000","25392.000",
"23 Dec 2018","278.000","1885.000","26186.000",
"16 Dec 2018","300.000","1929.000","26141.000",
"09 Dec 2018","313.000","1946.000","27491.000",
"02 Dec 2018","302.000","1846.000","25754.000",
"25 Nov 2018","275.000","1843.000","25871.000",
"18 Nov 2018","291.000","1922.000","26913.000",
"11 Nov 2018","313.000","1877.000","26919.000",
"04 Nov 2018","256.000","1880.000","26207.000",
"28 Oct 2018","205.000","1673.000","25439.000",
"21 Oct 2018","245.000","1771.000","24481.000",
"14 Oct 2018","330.000","1982.000","26338.000",
"07 Oct 2018","298.000","1904.000","26644.000",
"30 Sep 2018","342.000","2055.000","26946.000",
"23 Sep 2018","334.000","2003.000","26694.000",
"16 Sep 2018","356.000","2008.000","26819.000",
"09 Sep 2018","379.000","2137.000","27304.000",
"02 Sep 2018","371.000","2074.000","27475.000",
"26 Aug 2018","282.000","1911.000","26854.000",
"19 Aug 2018","302.000","2061.000","26378.000",
"12 Aug 2018","290.000","1935.000","26366.000",
"05 Aug 2018","272.000","2015.000","26376.000",
"29 Jul 2018","257.000","1826.000","26203.000",
"22 Jul 2018","283.000","1931.000","26374.000",
"15 Jul 2018","273.000","2018.000","26118.000",
"08 Jul 2018","343.000","2134.000","27533.000",
"01 Jul 2018","374.000","2171.000","28034.000",
"24 Jun 2018","369.000","2118.000","27151.000",
"17 Jun 2018","345.000","2018.000","27046.000",
"10 Jun 2018","392.000","2123.000","28897.000",
"03 Jun 2018","393.000","2169.000","29411.000",
"27 May 2018","404.000","2153.000","28556.000",
"20 May 2018","390.000","2116.000","27904.000",
"13 May 2018","366.000","2085.000","28193.000",
"06 May 2018","340.000","1942.000","27041.000",
"29 Apr 2018","366.000","1984.000","26454.000",
"22 Apr 2018","359.000","2119.000","27753.000",
"15 Apr 2018","270.000","1831.000","25050.000",
"08 Apr 2018","277.000","1812.000","25400.000",
"01 Apr 2018","287.000","1825.000","26563.000",
"25 Mar 2018","400.000","2048.000","26689.000",
"18 Mar 2018","311.000","1930.000","26370.000",
"11 Mar 2018","303.000","1949.000","26132.000",
"04 Mar 2018","288.000","1765.000","21752.000",
"25 Feb 2018","292.000","1837.000","25937.000",
"18 Feb 2018","287.000","1897.000","25168.000",
"11 Feb 2018","250.000","1759.000","24928.000",
"04 Feb 2018","342.000","1866.000","24935.000",
"28 Jan 2018","277.000","1781.000","24268.000",
"21 Jan 2018","263.000","1761.000","22957.000",
"14 Jan 2018","231.000","1671.000","22897.000",
"07 Jan 2018","235.000","1915.000","25257.000",
"31 Dec 2017","219.000","1866.000","25883.000",
"24 Dec 2017","287.000","1941.000","26539.000",
"17 Dec 2017","316.000","2164.000","29061.000",
"10 Dec 2017","297.000","1860.000","25843.000",
"03 Dec 2017","289.000","1879.000","25837.000",
"26 Nov 2017","305.000","1807.000","25727.000",
"19 Nov 2017","319.000","1857.000","25767.000",
"12 Nov 2017","301.000","1787.000","25575.000",
"05 Nov 2017","313.000","1914.000","25527.000",
"29 Oct 2017","267.000","1790.000","25516.000",
"22 Oct 2017","230.000","1765.000","24529.000",
"15 Oct 2017","323.000","1902.000","26033.000",
"08 Oct 2017","326.000","1926.000","26199.000",
"01 Oct 2017","325.000","2056.000","27136.000",
"24 Sep 2017","307.000","2012.000","27153.000",
"17 Sep 2017","304.000","1978.000","26993.000",
"10 Sep 2017","328.000","1918.000","26586.000",
"03 Sep 2017","361.000","1954.000","27148.000",
"27 Aug 2017","286.000","1909.000","26877.000",
"20 Aug 2017","262.000","1961.000","25647.000",
"13 Aug 2017","292.000","1876.000","25767.000",
"06 Aug 2017","282.000","1894.000","25078.000",
"30 Jul 2017","256.000","1814.000","25373.000",
"23 Jul 2017","241.000","1810.000","25550.000",
"16 Jul 2017","260.000","1874.000","24973.000",
"09 Jul 2017","251.000","1831.000","25057.000",
"02 Jul 2017","278.000","1829.000","24745.000",
"25 Jun 2017","362.000","2079.000","27205.000",
"18 Jun 2017","379.000","2062.000","27487.000",
"11 Jun 2017","292.000","1828.000","25817.000",
"04 Jun 2017","377.000","2095.000","27797.000",
"28 May 2017","392.000","2100.000","27886.000",
"21 May 2017","357.000","1981.000","26593.000",
"14 May 2017","357.000","1955.000","27458.000",
"07 May 2017","341.000","2005.000","27972.000",
"30 Apr 2017","293.000","1846.000","26573.000",
"23 Apr 2017","313.000","1915.000","26574.000",
"16 Apr 2017","282.000","1776.000","25444.000",
"09 Apr 2017","287.000","1935.000","25836.000",
"02 Apr 2017","304.000","1898.000","26546.000",
"26 Mar 2017","352.000","1967.000","25657.000",
"19 Mar 2017","380.000","1987.000","26066.000",
"12 Mar 2017","331.000","1934.000","26094.000",
"05 Mar 2017","307.000","1858.000","25583.000",
"26 Feb 2017","311.000","1834.000","24820.000",
"19 Feb 2017","270.000","1729.000","24468.000",
"12 Feb 2017","272.000","1676.000","23734.000",
"05 Feb 2017","278.000","1757.000","25195.000",
"29 Jan 2017","297.000","1741.000","23884.000",
"22 Jan 2017","298.000","1661.000","23569.000",
"15 Jan 2017","228.000","1571.000","22676.000",
"08 Jan 2017","244.000","1833.000","25046.000",
"01 Jan 2017","262.000","1880.000","25164.000",
"25 Dec 2016","246.000","1689.000","22251.000",
"18 Dec 2016","284.000","1845.000","25204.000",
"11 Dec 2016","333.000","1880.000","25371.000",
"04 Dec 2016","300.000","1962.000","25426.000",
"27 Nov 2016","300.000","1818.000","24519.000",
"20 Nov 2016","278.000","1732.000","25326.000",
"13 Nov 2016","267.000","1782.000","24631.000",
"06 Nov 2016","294.000","1766.000","25034.000",
"30 Oct 2016","289.000","1878.000","25406.000",
"23 Oct 2016","225.000","1719.000","24206.000",
"16 Oct 2016","195.000","1756.000","24841.000",
"09 Oct 2016","298.000","1957.000","26391.000",
"02 Oct 2016","331.000","2033.000","26062.000",
"25 Sep 2016","375.000","1968.000","26066.000",
"18 Sep 2016","388.000","2099.000","27340.000",
"11 Sep 2016","383.000","2165.000","27314.000",
"04 Sep 2016","405.000","2105.000","27404.000",
"28 Aug 2016","367.000","2079.000","26967.000",
"21 Aug 2016","353.000","2019.000","26607.000",
"14 Aug 2016","253.000","1759.000","24479.000",
"07 Aug 2016","255.000","1830.000","25295.000",
"31 Jul 2016","246.000","1850.000","24901.000",
"24 Jul 2016","240.000","1915.000","25750.000",
"17 Jul 2016","250.000","1957.000","24965.000",
"10 Jul 2016","254.000","1879.000","24108.000",
"03 Jul 2016","308.000","1856.000","24739.000",
"26 Jun 2016","356.000","1974.000","26094.000",
"19 Jun 2016","323.000","1850.000","25565.000",
"12 Jun 2016","376.000","1964.000","27386.000",
"05 Jun 2016","364.000","1932.000","28062.000",
"29 May 2016","385.000","2024.000","27082.000",
"22 May 2016","383.000","1976.000","26579.000",
"15 May 2016","413.000","2033.000","27685.000",
"08 May 2016","385.000","2030.000","26995.000",
"01 May 2016","282.000","1832.000","25644.000",
"24 Apr 2016","363.000","1960.000","26721.000",
"17 Apr 2016","206.000","1763.000","24330.000",
"10 Apr 2016","241.000","1727.000","24918.000",
"03 Apr 2016","355.000","1963.000","26712.000",
"27 Mar 2016","342.000","1953.000","26921.000",
"20 Mar 2016","359.000","1976.000","27248.000",
"13 Mar 2016","352.000","1987.000","26722.000",
"06 Mar 2016","367.000","1956.000","26439.000",
"28 Feb 2016","330.000","1968.000","25865.000",
"21 Feb 2016","260.000","1843.000","24680.000",
"14 Feb 2016","313.000","1908.000","25106.000",
"07 Feb 2016","301.000","1860.000","25040.000",
"31 Jan 2016","289.000","1761.000","24729.000",
"24 Jan 2016","256.000","1812.000","23947.000",
"17 Jan 2016","234.000","1637.000","23091.000",
"10 Jan 2016","186.000","1642.000","24115.000",
"03 Jan 2016","203.000","1734.000","24513.000",
"27 Dec 2015","184.000","1522.000","21927.000",
"20 Dec 2015","260.000","1773.000","24277.000",
"13 Dec 2015","258.000","1749.000","24124.000",
"06 Dec 2015","282.000","1833.000","23889.000",
"29 Nov 2015","323.000","1829.000","24184.000",
"22 Nov 2015","313.000","1741.000","23873.000",
"15 Nov 2015","320.000","1867.000","24156.000",
"08 Nov 2015","391.000","1966.000","24970.000",
"01 Nov 2015","313.000","1902.000","25119.000",
"25 Oct 2015","335.000","1822.000","24609.000",
"18 Oct 2015","262.000","1700.000","23865.000",
"11 Oct 2015","321.000","1835.000","24916.000",
"04 Oct 2015","401.000","2123.000","26013.000",
"27 Sep 2015","369.000","2009.000","25237.000",
"20 Sep 2015","399.000","1978.000","26102.000",
"13 Sep 2015","423.000","2117.000","26170.000",
"06 Sep 2015","369.000","1929.000","25856.000",
"30 Aug 2015","423.000","2086.000","26677.000",
"23 Aug 2015","355.000","2055.000","25727.000",
"16 Aug 2015","288.000","1946.000","25376.000",
"09 Aug 2015","303.000","2026.000","25406.000",
"02 Aug 2015","264.000","1863.000","24203.000",
"26 Jul 2015","270.000","1865.000","24025.000",
"19 Jul 2015","263.000","1880.000","23885.000",
"12 Jul 2015","263.000","1796.000","23606.000",
"05 Jul 2015","394.000","2044.000","25471.000",
"28 Jun 2015","380.000","1967.000","24720.000",
"21 Jun 2015","346.000","1958.000","25292.000",
"14 Jun 2015","418.000","2084.000","26414.000",
"07 Jun 2015","388.000","1963.000","24793.000",
