"Date","BoardValue","NationalValue",
"30 Sep 2023","113.000","137.000",
"30 Jun 2023","111.000","134.000",
"31 Mar 2023","126.000","137.000",
"31 Dec 2022","115.000","134.000",
"30 Sep 2022","133.000","127.000",
"30 Jun 2022","114.000","116.000",
"31 Mar 2022","110.000","110.000",
"31 Dec 2021","111.000","106.000",
"30 Dec 2021","111.000","106.000",
"30 Sep 2021","87.000","97.000",
"30 Jun 2021","86.000","96.000",
"31 Mar 2021","94.000","97.000",
"31 Dec 2020","87.000","93.000",
"30 Sep 2020","95.000","105.000",
"30 Jun 2020","81.000","104.000",
"31 Mar 2020","61.000","96.000",
"31 Dec 2019","61.000","103.000",
"30 Sep 2019","62.000","104.000",
"30 Jun 2019","62.000","104.000",
"31 Mar 2019","62.000","111.000",
"31 Dec 2018","62.000","105.000",
"30 Sep 2018","62.000","101.000",
"30 Jun 2018","60.000","75.000",
"31 Mar 2018","59.000","74.000",
"31 Dec 2017","61.000","69.000",
"01 Jul 2017","60.000","69.000",
"01 Apr 2017","60.000","70.000",
"01 Jan 2017","61.000","68.000",
"01 Oct 2016","61.000","67.000",
"01 Jul 2016","61.000","69.000",
"01 Apr 2016","61.000","63.000",
"01 Jan 2016","61.000","62.000",
"01 Oct 2015","60.500","62.000",
"01 Jul 2015","61.000","62.000",
"01 Apr 2015","61.000","61.900",
"01 Jan 2015","60.800","61.000",
"01 Oct 2014","61.000","60.000",
"01 Jul 2014","60.000","61.000",
