"Date","BoardValue","NationalValue",
"01 Oct 2019","6.781","14.927",
"01 Jul 2019","8.636","13.706",
"01 Apr 2019","5.287","12.124",
"01 Jan 2019","5.031","11.973",
"01 Oct 2018","7.818","14.340",
"01 Jul 2018","5.234","16.726",
"01 Apr 2018","4.241","16.019",
"01 Jan 2018","9.603","14.404",
"01 Oct 2017","7.924","14.939",
"01 Jul 2017","15.340","18.734",
"01 Apr 2017","12.839","15.364",
"01 Jan 2017","16.004","16.269",
"01 Oct 2016","13.668","14.607",
"01 Jul 2016","16.847","16.714",
"01 Apr 2016","18.592","15.517",
"01 Jan 2016","28.448","26.705",
"01 Oct 2015","40.903","37.872",
"01 Jul 2015","35.084","35.730",
"01 Apr 2015","41.090","32.151",
"01 Jan 2015","26.447","26.950",
"01 Oct 2014","43.661","35.449",
"01 Jul 2014","29.318","39.727",
"01 Apr 2014","33.634","33.399",
"01 Jan 2014","N/A","N/A",
