"Date","BoardValue","NationalValue",
"01 Oct 2019","12.915","14.927",
"01 Jul 2019","15.193","13.706",
"01 Apr 2019","13.139","12.124",
"01 Jan 2019","6.501","11.973",
"01 Oct 2018","27.397","14.340",
"01 Jul 2018","30.224","16.726",
"01 Apr 2018","16.506","16.019",
"01 Jan 2018","31.347","14.404",
"01 Oct 2017","25.674","14.939",
"01 Jul 2017","31.396","18.734",
"01 Apr 2017","16.088","15.364",
"01 Jan 2017","16.196","16.269",
"01 Oct 2016","11.486","14.607",
"01 Jul 2016","9.221","16.714",
"01 Apr 2016","13.752","15.517",
"01 Jan 2016","26.843","26.705",
"01 Oct 2015","37.412","37.872",
"01 Jul 2015","27.939","35.730",
"01 Apr 2015","44.780","32.151",
"01 Jan 2015","38.007","26.950",
"01 Oct 2014","43.747","35.449",
"01 Jul 2014","45.911","39.727",
"01 Apr 2014","43.961","33.399",
"01 Jan 2014","N/A","N/A",
