"Date","BoardValue","NationalValue",
"30 Sep 2023","N/A","3.000",
"30 Jun 2023","N/A","4.000",
"31 Mar 2023","N/A","4.000",
"31 Dec 2022","N/A","5.000",
"30 Sep 2022","N/A","4.000",
"30 Jun 2022","N/A","5.000",
"31 Mar 2022","13.000","4.000",
"31 Dec 2021","11.000","5.000",
"30 Sep 2021","12.000","5.000",
"30 Jun 2021","9.000","4.000",
"31 Mar 2021","8.000","5.000",
"31 Dec 2020","9.000","4.000",
"30 Sep 2020","13.000","3.000",
"30 Jun 2020","12.000","2.000",
"31 Mar 2020","22.000","4.000",
"31 Dec 2019","19.000","6.000",
"30 Sep 2019","18.000","5.000",
"30 Jun 2019","19.000","6.000",
"31 Mar 2019","12.000","5.000",
"31 Dec 2018","8.000","5.000",
"30 Sep 2018","16.000","6.000",
"30 Jun 2018","17.000","6.000",
"31 Mar 2018","14.000","6.000",
"31 Dec 2017","15.000","6.000",
"01 Jul 2017","15.000","6.000",
"01 Apr 2017","14.000","6.000",
"01 Jan 2017","13.000","5.000",
"01 Oct 2016","12.000","6.000",
"01 Jul 2016","12.000","6.000",
"01 Apr 2016","13.000","6.000",
"01 Jan 2016","15.000","6.000",
"01 Oct 2015","N/A","6.000",
"01 Jul 2015","N/A","7.000",
"01 Apr 2015","N/A","6.000",
"01 Jan 2015","N/A","6.000",
"01 Oct 2014","N/A","6.000",
"01 Jul 2014","N/A","6.000",
