"Date","HospitalValue","BoardValue","NationalValue",
"31 Mar 2024","0.194","0.189","0.236",
"29 Feb 2024","0.190","0.191","0.238",
"31 Jan 2024","0.200","0.203","0.247",
"31 Dec 2023","0.195","0.202","0.257",
"30 Nov 2023","0.207","0.205","0.251",
"31 Oct 2023","0.210","0.203","0.245",
"30 Sep 2023","0.192","0.181","0.231",
"31 Aug 2023","0.194","0.189","0.233",
"31 Jul 2023","0.202","0.202","0.247",
"30 Jun 2023","0.179","0.188","0.227",
"31 May 2023","0.186","0.189","0.231",
"30 Apr 2023","0.203","0.205","0.239",
"31 Mar 2023","0.221","0.211","0.242",
"28 Feb 2023","0.228","0.215","0.245",
"31 Jan 2023","0.213","0.208","0.258",
"31 Dec 2022","0.216","0.212","0.248",
"30 Nov 2022","0.214","0.205","0.243",
"31 Oct 2022","0.191","0.195","0.233",
"30 Sep 2022","0.189","0.199","0.227",
"31 Aug 2022","0.194","0.193","0.221",
"31 Jul 2022","0.181","0.204","0.227",
"30 Jun 2022","0.193","0.194","0.225",
"31 May 2022","0.188","0.193","0.227",
"30 Apr 2022","0.212","0.211","0.234",
"31 Mar 2022","0.220","0.206","0.232",
"28 Feb 2022","0.259","0.230","0.253",
"31 Jan 2022","0.263","0.250","0.268",
"31 Dec 2021","0.249","0.253","0.277",
"30 Nov 2021","0.285","0.248","0.264",
"31 Oct 2021","0.266","0.237","0.257",
"30 Sep 2021","0.235","0.219","0.239",
"31 Aug 2021","0.245","0.221","0.239",
"31 Jul 2021","0.231","0.229","0.245",
"30 Jun 2021","0.226","0.202","0.241",
"31 May 2021","0.283","0.228","0.260",
"30 Apr 2021","0.295","0.260","0.267",
"31 Mar 2021","0.297","0.267","0.295",
"28 Feb 2021","0.328","0.297","0.315",
"31 Jan 2021","0.319","0.314","0.318",
"31 Dec 2020","0.303","0.273","0.298",
"30 Nov 2020","0.279","0.210","0.283",
"31 Oct 2020","0.274","0.230","0.281",
"30 Sep 2020","0.247","0.198","0.259",
"31 Aug 2020","0.244","0.213","0.254",
"31 Jul 2020","0.248","0.221","0.268",
"30 Jun 2020","0.258","0.279","0.280",
"31 May 2020","0.242","0.331","0.295",
"30 Apr 2020","0.274","0.332","0.321",
"31 Mar 2020","0.237","0.196","0.262",
"29 Feb 2020","0.252","0.176","0.248",
"31 Jan 2020","0.245","0.178","0.253",
"31 Dec 2019","0.239","0.182","0.258",
"30 Nov 2019","0.258","0.179","0.252",
"31 Oct 2019","0.224","0.176","0.247",
"30 Sep 2019","0.191","0.158","0.231",
"31 Aug 2019","0.194","0.162","0.226",
"31 Jul 2019","0.197","0.163","0.228",
"30 Jun 2019","0.188","0.152","0.227",
"31 May 2019","0.170","0.153","0.230",
"30 Apr 2019","0.186","0.168","0.230",
"31 Mar 2019","0.176","0.151","0.237",
"28 Feb 2019","0.188","0.163","0.241",
"31 Jan 2019","0.176","0.167","0.253",
"31 Dec 2018","0.195","0.170","0.254",
"30 Nov 2018","0.199","0.163","0.244",
"31 Oct 2018","0.204","0.169","0.239",
"30 Sep 2018","0.163","0.157","0.226",
"31 Aug 2018","0.180","0.159","0.226",
"31 Jul 2018","0.169","0.154","0.217",
"30 Jun 2018","0.171","0.147","0.214",
"31 May 2018","0.178","0.154","0.214",
"30 Apr 2018","0.189","0.158","0.231",
"31 Mar 2018","0.226","0.173","0.242",
"28 Feb 2018","0.207","0.167","0.246",
"31 Jan 2018","0.228","0.178","0.259",
"31 Dec 2017","0.224","0.175","0.253",
"30 Nov 2017","0.203","0.177","0.243",
"31 Oct 2017","0.193","0.157","0.235",
"30 Sep 2017","0.182","0.154","0.229",
"31 Aug 2017","0.175","0.147","0.223",
"31 Jul 2017","0.180","0.158","0.226",
"01 Jun 2017","0.200","0.150","0.225",
"31 May 2017","0.185","0.149","0.222",
"30 Apr 2017","0.182","0.164","0.231",
"01 Mar 2017","0.204","0.163","0.236",
"01 Feb 2017","0.211","0.170","0.251",
"01 Jan 2017","0.223","0.180","0.256",
"01 Dec 2016","0.214","0.183","0.255",
"01 Nov 2016","0.204","0.172","0.245",
"01 Oct 2016","0.197","0.174","0.239",
"01 Sep 2016","0.164","0.151","0.225",
"01 Aug 2016","0.183","0.154","0.225",
"01 Jul 2016","0.175","0.156","0.231",
"01 Jun 2016","0.172","0.147","0.221",
"01 May 2016","0.203","0.151","0.222",
"01 Apr 2016","0.194","0.165","0.241",
"01 Mar 2016","0.200","0.160","0.238",
"01 Feb 2016","0.209","0.167","0.246",
"01 Jan 2016","0.198","0.180","0.256",
"01 Dec 2015","0.209","0.170","0.263",
"01 Nov 2015","0.182","0.174","0.251",
"01 Oct 2015","0.167","0.172","0.243",
"01 Sep 2015","0.175","0.156","0.232",
"01 Aug 2015","0.176","0.163","0.231",
"01 Jul 2015","0.150","0.166","0.237",
"01 Jun 2015","0.187","0.160","0.231",
"01 May 2015","0.196","0.164","0.242",
"01 Apr 2015","0.205","0.171","0.246",
"31 Mar 2015","0.197","0.172","0.251",
"28 Feb 2015","0.213","0.177","0.259",
"31 Jan 2015","0.249","0.194","0.268",
"31 Dec 2014","0.226","0.186","0.270",
"30 Nov 2014","0.209","0.173","0.252",
"31 Oct 2014","0.198","0.170","0.251",
"30 Sep 2014","0.198","0.157","0.232",
"31 Aug 2014","0.184","0.157","0.236",
"31 Jul 2014","0.193","0.155","0.230",
"30 Jun 2014","0.179","0.150","0.228",
"31 May 2014","0.186","0.160","0.237",
"30 Apr 2014","0.191","0.163","0.243",
"31 Mar 2014","0.201","0.168","0.243",
"28 Feb 2014","0.210","0.185","0.257",
"31 Jan 2014","0.230","0.189","0.269",
