"Date","BoardValue","NationalValue",
"01 Oct 2019","6.799","15.187",
"01 Jul 2019","0.000","17.480",
"01 Apr 2019","6.438","16.629",
"01 Jan 2019","10.208","15.618",
"01 Oct 2018","12.824","17.694",
"01 Jul 2018","27.564","16.726",
"01 Apr 2018","19.033","17.332",
"01 Jan 2018","36.379","18.699",
"01 Oct 2017","12.330","16.655",
"01 Jul 2017","18.489","18.083",
"01 Apr 2017","18.459","16.010",
"01 Jan 2017","11.954","16.396",
"01 Oct 2016","15.330","16.613",
"01 Jul 2016","9.537","17.219",
"01 Apr 2016","9.210","16.203",
"01 Jan 2016","25.016","32.432",
"01 Oct 2015","39.797","32.448",
"01 Jul 2015","36.830","31.556",
"01 Apr 2015","40.048","33.000",
"01 Jan 2015","52.185","29.521",
"01 Oct 2014","45.183","30.301",
"01 Jul 2014","68.979","32.160",
"01 Apr 2014","43.060","30.693",
"01 Jan 2014","N/A","N/A",
