"Date","BoardValue","NationalValue",
"31 Dec 2023","0.428","0.485",
"30 Nov 2023","0.495","0.520",
"31 Oct 2023","0.464","0.500",
"30 Sep 2023","0.490","0.498",
"31 Aug 2023","0.488","0.485",
"31 Jul 2023","0.443","0.471",
"30 Jun 2023","0.460","0.499",
"31 May 2023","0.528","0.498",
"30 Apr 2023","0.512","0.490",
"31 Mar 2023","0.509","0.521",
"28 Feb 2023","0.618","0.530",
"31 Jan 2023","0.599","0.454",
"31 Dec 2022","0.593","0.459",
"30 Nov 2022","0.665","0.506",
"31 Oct 2022","0.633","0.477",
"30 Sep 2022","0.645","0.479",
"31 Aug 2022","0.681","0.460",
"31 Jul 2022","0.614","0.447",
"30 Jun 2022","0.677","0.475",
"31 May 2022","0.624","0.470",
"30 Apr 2022","0.643","0.452",
"31 Mar 2022","0.973","0.496",
"28 Feb 2022","1.000","0.508",
"31 Jan 2022","0.998","0.451",
"31 Dec 2021","1.000","0.496",
"30 Nov 2021","1.000","0.569",
"31 Oct 2021","1.000","0.552",
"30 Sep 2021","0.995","0.578",
"31 Aug 2021","1.000","0.565",
"31 Jul 2021","1.000","0.572",
"30 Jun 2021","1.000","0.626",
"31 May 2021","1.000","0.641",
"30 Apr 2021","1.000","0.618",
"31 Mar 2021","1.000","0.614",
"28 Feb 2021","1.000","0.578",
"31 Jan 2021","1.000","0.520",
"31 Dec 2020","1.000","0.559",
"30 Nov 2020","1.000","0.572",
"31 Oct 2020","1.000","0.523",
"30 Sep 2020","1.000","0.533",
"31 Aug 2020","1.000","0.493",
"31 Jul 2020","1.000","0.429",
"30 Jun 2020","1.000","0.354",
"31 May 2020","1.000","0.279",
"30 Apr 2020","1.000","0.284",
"31 Mar 2020","0.984","0.758",
"29 Feb 2020","0.999","0.847",
"01 Jan 2020","0.993","0.792",
"01 Dec 2019","0.985","0.795",
"01 Nov 2019","1.000","0.828",
"01 Oct 2019","0.981","0.808",
"01 Sep 2019","1.000","0.823",
"01 Aug 2019","0.963","0.804",
"01 Jul 2019","0.712","0.795",
"01 Jun 2019","0.814","0.816",
"01 May 2019","0.905","0.811",
"01 Apr 2019","0.993","0.822",
"01 Mar 2019","0.998","0.840",
"01 Feb 2019","1.000","0.836",
"01 Jan 2019","1.000","0.765",
"01 Dec 2018","1.000","0.781",
"01 Nov 2018","1.000","0.805",
"01 Oct 2018","1.000","0.782",
"01 Sep 2018","0.990","0.781",
"01 Aug 2018","0.999","0.766",
"01 Jul 2018","0.995","0.757",
"01 Jun 2018","0.999","0.787",
"01 May 2018","0.998","0.800",
"01 Apr 2018","1.000","0.785",
"01 Mar 2018","1.000","0.806",
"01 Feb 2018","1.000","0.822",
"01 Jan 2018","1.000","0.773",
"01 Dec 2017","1.000","0.793",
"01 Nov 2017","1.000","0.824",
"01 Oct 2017","1.000","0.805",
"01 Sep 2017","1.000","0.816",
"01 Aug 2017","1.000","0.816",
"01 Jul 2017","1.000","0.815",
"01 Jun 2017","1.000","0.829",
"01 May 2017","1.000","0.832",
"01 Apr 2017","1.000","0.831",
"01 Mar 2017","1.000","0.867",
"01 Feb 2017","1.000","0.874",
"01 Jan 2017","1.000","0.840",
"01 Dec 2016","1.000","0.861",
"01 Nov 2016","1.000","0.886",
"01 Oct 2016","1.000","0.885",
"01 Sep 2016","1.000","0.901",
"01 Aug 2016","1.000","0.905",
"01 Jul 2016","1.000","0.896",
"01 Jun 2016","1.000","0.922",
"01 May 2016","1.000","0.934",
"01 Apr 2016","1.000","0.928",
"01 Mar 2016","1.000","0.946",
"01 Feb 2016","1.000","0.947",
"01 Jan 2016","1.000","0.916",
"01 Dec 2015","N/A","0.932",
"01 Nov 2015","N/A","0.941",
"01 Oct 2015","N/A","0.910",
"01 Sep 2015","N/A","0.903",
"01 Aug 2015","N/A","0.889",
"01 Jul 2015","N/A","0.875",
"01 Jun 2015","N/A","0.893",
"01 May 2015","N/A","0.893",
"01 Apr 2015","N/A","0.884",
"31 Mar 2015","N/A","0.912",
"28 Feb 2015","N/A","0.917",
"31 Jan 2015","N/A","0.884",
"31 Dec 2014","N/A","0.903",
"30 Nov 2014","N/A","0.928",
"31 Oct 2014","N/A","0.916",
"30 Sep 2014","N/A","0.910",
"31 Aug 2014","N/A","0.895",
"31 Jul 2014","N/A","0.903",
"30 Jun 2014","N/A","0.919",
"31 May 2014","N/A","0.923",
"30 Apr 2014","N/A","0.924",
"31 Mar 2014","N/A","0.954",
"28 Feb 2014","N/A","0.967",
"31 Jan 2014","N/A","0.954",
