"Date","BoardValue","NationalValue",
"29 Feb 2024","2.000","1106.000",
"25 Jan 2024","3.000","1047.000",
"28 Dec 2023","7.000","1137.000",
"30 Nov 2023","1.000","1125.000",
"26 Oct 2023","1.000","1061.000",
"28 Sep 2023","3.000","1079.000",
"31 Aug 2023","0.000","1089.000",
"27 Jul 2023","4.000","1133.000",
"29 Jun 2023","0.000","1006.000",
"25 May 2023","0.000","995.000",
"27 Apr 2023","3.000","998.000",
"30 Mar 2023","2.000","986.000",
"23 Feb 2023","1.000","1056.000",
"26 Jan 2023","5.000","1036.000",
"29 Dec 2022","7.000","1098.000",
"24 Nov 2022","5.000","1161.000",
"27 Oct 2022","3.000","1148.000",
"29 Sep 2022","5.000","1176.000",
"25 Aug 2022","7.000","1063.000",
"28 Jul 2022","8.000","1124.000",
"30 Jun 2022","3.000","937.000",
"26 May 2022","3.000","941.000",
"28 Apr 2022","0.000","976.000",
"31 Mar 2022","3.000","913.000",
"24 Feb 2022","2.000","950.000",
"27 Jan 2022","2.000","937.000",
"30 Dec 2021","3.000","945.000",
"25 Nov 2021","0.000","890.000",
"28 Oct 2021","0.000","898.000",
"30 Sep 2021","3.000","975.000",
"26 Aug 2021","1.000","819.000",
"29 Jul 2021","1.000","746.000",
"24 Jun 2021","1.000","636.000",
"27 May 2021","1.000","567.000",
"29 Apr 2021","0.000","509.000",
"25 Mar 2021","0.000","499.000",
"25 Feb 2021","0.000","442.000",
"28 Jan 2021","0.000","463.000",
"31 Dec 2020","2.000","521.000",
"26 Nov 2020","0.000","518.000",
"29 Oct 2020","2.000","504.000",
"24 Sep 2020","1.000","577.000",
"27 Aug 2020","0.000","561.000",
"30 Jul 2020","0.000","471.000",
"25 Jun 2020","0.000","364.000",
"28 May 2020","0.000","330.000",
"30 Apr 2020","0.000","249.000",
"26 Mar 2020","0.000","619.000",
"27 Feb 2020","2.000","988.000",
"30 Jan 2020","1.000","1027.000",
"26 Dec 2019","3.000","939.000",
"28 Nov 2019","3.000","920.000",
"31 Oct 2019","3.000","966.000",
"26 Sep 2019","4.000","963.000",
"29 Aug 2019","2.000","924.000",
"27 Jun 2019","3.000","918.000",
"30 May 2019","4.000","917.000",
"25 Apr 2019","2.000","894.000",
"28 Mar 2019","5.000","818.000",
"28 Feb 2019","1.000","855.000",
"31 Jan 2019","1.000","875.000",
"27 Dec 2018","4.000","910.000",
"29 Nov 2018","3.000","888.000",
"25 Oct 2018","2.000","998.000",
"27 Sep 2018","2.000","1030.000",
"30 Aug 2018","6.000","922.000",
"26 Jul 2018","3.000","906.000",
"28 Jun 2018","1.000","914.000",
"31 May 2018","2.000","886.000",
"26 Apr 2018","0.000","843.000",
"29 Mar 2018","1.000","859.000",
"22 Feb 2018","2.000","824.000",
"25 Jan 2018","4.000","806.000",
"28 Dec 2017","2.000","883.000",
"30 Nov 2017","4.000","911.000",
"26 Oct 2017","2.000","894.000",
"30 Sep 2017","1.000","857.000",
"31 Aug 2017","1.000","817.000",
"27 Jul 2017","0.000","763.000",
"29 Jun 2017","1.000","765.000",
"25 May 2017","0.000","716.000",
"27 Apr 2017","3.000","757.000",
"30 Mar 2017","1.000","823.000",
"23 Feb 2017","0.000","873.000",
"26 Jan 2017","2.000","887.000",
"29 Dec 2016","0.000","938.000",
"24 Nov 2016","0.000","909.000",
"27 Oct 2016","1.000","981.000",
"29 Sep 2016","4.000","937.000",
"25 Aug 2016","7.000","913.000",
"28 Jul 2016","5.000","901.000",
