"Date","BoardValue","NationalValue",
"01 Oct 2019","37.411","15.187",
"01 Jul 2019","0.000","17.480",
"01 Apr 2019","39.339","16.629",
"01 Jan 2019","39.825","15.618",
"01 Oct 2018","39.984","17.694",
"01 Jul 2018","40.883","16.726",
"01 Apr 2018","82.747","17.332",
"01 Jan 2018","82.988","18.699",
"01 Oct 2017","38.625","16.655",
"01 Jul 2017","76.923","18.083",
"01 Apr 2017","0.000","16.010",
"01 Jan 2017","41.964","16.396",
"01 Oct 2016","83.612","16.613",
"01 Jul 2016","31.837","17.219",
"01 Apr 2016","0.000","16.203",
"01 Jan 2016","190.718","32.432",
"01 Oct 2015","31.377","32.448",
"01 Jul 2015","98.457","31.556",
"01 Apr 2015","61.293","33.000",
"01 Jan 2015","28.345","29.521",
"01 Oct 2014","29.771","30.301",
"01 Jul 2014","52.924","32.160",
"01 Apr 2014","52.729","30.693",
"01 Jan 2014","N/A","N/A",
