"Date","HospitalValue","BoardValue","NationalValue",
"29 Feb 2024","0.694","0.824","0.670",
"31 Jan 2024","0.692","0.825","0.654",
"14 Jan 2024","0.691","0.743","0.641",
"31 Dec 2023","0.679","0.827","0.659",
"30 Nov 2023","0.730","0.849","0.671",
"31 Oct 2023","0.720","0.846","0.683",
"30 Sep 2023","0.762","0.866","0.700",
"31 Aug 2023","0.741","0.853","0.713",
"31 Jul 2023","0.697","0.848","0.727",
"30 Jun 2023","0.703","0.841","0.726",
"31 May 2023","0.721","0.843","0.708",
"30 Apr 2023","0.721","0.844","0.693",
"31 Mar 2023","0.748","0.848","0.680",
"28 Feb 2023","0.752","0.856","0.696",
"31 Jan 2023","0.738","0.841","0.687",
"31 Dec 2022","0.716","0.844","0.621",
"30 Nov 2022","0.726","0.857","0.675",
"31 Oct 2022","0.731","0.856","0.676",
"30 Sep 2022","0.718","0.845","0.690",
"31 Aug 2022","0.710","0.852","0.696",
"31 Jul 2022","0.678","0.830","0.700",
"30 Jun 2022","0.691","0.849","0.713",
"31 May 2022","0.696","0.848","0.730",
"30 Apr 2022","0.739","0.862","0.721",
"31 Mar 2022","0.739","0.855","0.716",
"28 Feb 2022","0.769","0.877","0.742",
"31 Jan 2022","0.779","0.883","0.760",
"31 Dec 2021","0.750","0.867","0.757",
"30 Nov 2021","0.791","0.885","0.759",
"31 Oct 2021","0.774","0.877","0.735",
"30 Sep 2021","0.760","0.867","0.761",
"31 Aug 2021","0.792","0.890","0.779",
"31 Jul 2021","0.838","0.916","0.815",
"30 Jun 2021","0.853","0.921","0.851",
"31 May 2021","0.881","0.938","0.872",
"30 Apr 2021","0.903","0.950","0.887",
"31 Mar 2021","0.853","0.929","0.885",
"28 Feb 2021","0.861","0.930","0.862",
"31 Jan 2021","0.871","0.935","0.860",
"31 Dec 2020","0.871","0.932","0.864",
"30 Nov 2020","0.888","0.939","0.898",
"31 Oct 2020","0.891","0.943","0.896",
"30 Sep 2020","0.905","0.948","0.921",
"31 Aug 2020","0.897","0.948","0.929",
"31 Jul 2020","0.951","0.969","0.951",
"30 Jun 2020","0.952","0.967","0.956",
"31 May 2020","0.930","0.959","0.957",
"30 Apr 2020","0.958","0.971","0.949",
"31 Mar 2020","0.884","0.943","0.892",
"29 Feb 2020","0.880","0.942","0.871",
"31 Jan 2020","0.889","0.943","0.861",
"31 Dec 2019","0.851","0.928","0.838",
"30 Nov 2019","0.856","0.935","0.855",
"31 Oct 2019","0.881","0.946","0.877",
"30 Sep 2019","0.912","0.952","0.893",
"31 Aug 2019","0.927","0.958","0.906",
"31 Jul 2019","0.913","0.954","0.912",
"30 Jun 2019","0.918","0.960","0.903",
"31 May 2019","0.915","0.958","0.907",
"30 Apr 2019","0.902","0.950","0.899",
"31 Mar 2019","0.941","0.964","0.913",
"28 Feb 2019","0.901","0.951","0.893",
"31 Jan 2019","0.894","0.951","0.888",
"31 Dec 2018","0.920","0.960","0.896",
"30 Nov 2018","0.949","0.973","0.913",
"31 Oct 2018","0.943","0.970","0.922",
"30 Sep 2018","0.928","0.964","0.909",
"31 Aug 2018","0.920","0.965","0.920",
"31 Jul 2018","0.952","0.975","0.930",
"30 Jun 2018","0.908","0.960","0.928",
"31 May 2018","0.946","0.970","0.931",
"30 Apr 2018","0.930","0.967","0.900",
"31 Mar 2018","0.916","0.960","0.879",
"28 Feb 2018","0.880","0.944","0.903",
"31 Jan 2018","0.902","0.953","0.872",
"31 Dec 2017","0.912","0.959","0.851",
"30 Nov 2017","0.948","0.974","0.933",
"31 Oct 2017","0.953","0.975","0.944",
"30 Sep 2017","0.907","0.959","0.935",
"31 Aug 2017","0.923","0.967","0.950",
"31 Jul 2017","0.948","0.977","0.957",
"01 Jun 2017","0.944","0.974","0.955",
"31 May 2017","0.939","0.974","0.940",
"30 Apr 2017","0.927","0.968","0.934",
"01 Mar 2017","0.934","0.968","0.938",
"01 Feb 2017","0.887","0.946","0.925",
"01 Jan 2017","0.906","0.957","0.919",
"01 Dec 2016","0.901","0.960","0.926",
"01 Nov 2016","0.938","0.971","0.936",
"01 Oct 2016","0.957","0.974","0.939",
"01 Sep 2016","0.943","0.974","0.949",
"01 Aug 2016","0.918","0.962","0.948",
"01 Jul 2016","0.951","0.976","0.958",
"01 Jun 2016","0.963","0.978","0.957",
"01 May 2016","0.945","0.974","0.945",
"01 Apr 2016","0.949","0.975","0.951",
"01 Mar 2016","0.932","0.970","0.931",
"01 Feb 2016","0.897","0.954","0.929",
"01 Jan 2016","0.924","0.962","0.918",
"01 Dec 2015","0.944","0.971","0.949",
"01 Nov 2015","0.925","0.963","0.949",
"01 Oct 2015","0.963","0.981","0.947",
"01 Sep 2015","0.965","0.980","0.954",
"01 Aug 2015","0.941","0.972","0.952",
"01 Jul 2015","0.964","0.978","0.958",
"01 Jun 2015","0.952","0.977","0.943",
"01 May 2015","0.927","0.965","0.935",
"01 Apr 2015","0.953","0.974","0.928",
"31 Mar 2015","0.962","0.974","0.922",
"28 Feb 2015","0.944","0.967","0.879",
"31 Jan 2015","0.945","0.968","0.871",
"31 Dec 2014","0.944","0.969","0.899",
"30 Nov 2014","0.956","0.977","0.918",
"31 Oct 2014","0.942","0.968","0.918",
"30 Sep 2014","0.953","0.972","0.935",
"31 Aug 2014","0.947","0.969","0.932",
"31 Jul 2014","0.965","0.976","0.946",
"30 Jun 2014","0.943","0.972","0.940",
"31 May 2014","0.933","0.962","0.927",
"30 Apr 2014","0.949","0.971","0.930",
"31 Mar 2014","0.947","0.967","0.933",
"28 Feb 2014","0.956","0.970","0.918",
"31 Jan 2014","0.961","0.972","0.922",
