"Date","BoardValue","NationalValue",
"31 Dec 2023","892.449","160567.695",
"30 Sep 2023","879.857","158375.183",
"30 Jun 2023","884.430","156215.930",
"31 Mar 2023","880.720","156178.730",
"31 Dec 2022","881.648","155926.900",
"30 Sep 2022","881.373","155913.506",
"30 Jun 2022","883.100","155182.800",
"31 Mar 2022","884.789","156875.580",
"31 Dec 2021","863.031","155834.091",
"30 Sep 2021","847.137","154307.814",
"30 Jun 2021","837.800","152597.100",
"31 Dec 2020","839.000","148636.700",
"30 Sep 2020","850.100","146630.900",
"30 Jun 2020","N/A","N/A",
"31 Mar 2020","838.000","143440.600",
"31 Dec 2019","838.400","142471.400",
"30 Sep 2019","834.300","141425.200",
"31 Mar 2019","830.890","140881.230",
"31 Dec 2018","826.000","140710.000",
"30 Sep 2018","828.000","139765.000",
"30 Jun 2018","822.940","139095.160",
"31 Mar 2018","819.500","139918.400",
"31 Dec 2017","827.700","140261.900",
"30 Sep 2017","816.252","139492.096",
"30 Jun 2017","821.600","138931.400",
"31 Mar 2017","829.060","139430.870",
"31 Dec 2016","816.600","139262.000",
"30 Sep 2016","803.600","138651.200",
"30 Jun 2016","799.902","138125.440",
"31 Mar 2016","813.400","138458.200",
"31 Dec 2015","810.000","138310.000",
"30 Sep 2015","807.700","137727.900",
"30 Jun 2015","812.600","137420.700",
"31 Mar 2015","823.400","137603.500",
"31 Dec 2014","835.500","137511.900",
"30 Sep 2014","834.400","136684.700",
"30 Jun 2014","852.200","135880.700",
"31 Mar 2014","846.000","135625.700",
