"Date","HospitalValue","BoardValue","NationalValue",
"21 Apr 2024","N/A","N/A","8885.000",
"14 Apr 2024","N/A","N/A","9083.000",
"07 Apr 2024","N/A","N/A","9804.000",
"31 Mar 2024","N/A","N/A","9949.000",
"24 Mar 2024","N/A","N/A","9333.000",
"17 Mar 2024","N/A","N/A","9980.000",
"10 Mar 2024","N/A","N/A","9132.000",
"03 Mar 2024","N/A","N/A","9085.000",
"25 Feb 2024","N/A","N/A","9461.000",
"18 Feb 2024","N/A","N/A","9524.000",
"11 Feb 2024","N/A","N/A","9434.000",
"04 Feb 2024","N/A","N/A","9294.000",
"28 Jan 2024","N/A","N/A","9421.000",
"21 Jan 2024","N/A","N/A","9031.000",
"14 Jan 2024","N/A","N/A","8273.000",
"07 Jan 2024","N/A","N/A","10029.000",
"31 Dec 2023","N/A","N/A","9260.000",
"24 Dec 2023","N/A","N/A","8372.000",
"17 Dec 2023","N/A","N/A","9663.000",
"10 Dec 2023","N/A","N/A","10023.000",
"03 Dec 2023","N/A","N/A","8356.000",
"26 Nov 2023","N/A","N/A","8856.000",
"19 Nov 2023","N/A","N/A","9133.000",
"12 Nov 2023","N/A","N/A","9037.000",
"05 Nov 2023","N/A","N/A","9790.000",
"29 Oct 2023","N/A","N/A","9240.000",
"22 Oct 2023","N/A","N/A","8336.000",
"15 Oct 2023","N/A","N/A","8711.000",
"08 Oct 2023","N/A","N/A","8562.000",
"01 Oct 2023","N/A","N/A","8809.000",
"24 Sep 2023","N/A","N/A","8762.000",
"17 Sep 2023","N/A","N/A","8648.000",
"10 Sep 2023","N/A","N/A","9501.000",
"03 Sep 2023","N/A","N/A","8493.000",
"27 Aug 2023","N/A","N/A","8222.000",
"20 Aug 2023","N/A","N/A","8593.000",
"13 Aug 2023","N/A","N/A","8946.000",
"06 Aug 2023","N/A","N/A","8458.000",
"30 Jul 2023","N/A","N/A","7944.000",
"23 Jul 2023","N/A","N/A","7018.000",
"16 Jul 2023","N/A","N/A","7551.000",
"09 Jul 2023","N/A","N/A","7753.000",
"02 Jul 2023","N/A","N/A","7914.000",
"25 Jun 2023","N/A","N/A","8535.000",
"18 Jun 2023","N/A","N/A","8850.000",
"11 Jun 2023","N/A","N/A","8289.000",
"04 Jun 2023","N/A","N/A","8313.000",
"28 May 2023","N/A","N/A","8327.000",
"21 May 2023","N/A","N/A","8056.000",
"14 May 2023","N/A","N/A","9572.000",
"07 May 2023","N/A","N/A","9096.000",
"30 Apr 2023","N/A","N/A","7481.000",
"23 Apr 2023","N/A","N/A","8633.000",
"16 Apr 2023","N/A","N/A","9141.000",
"09 Apr 2023","N/A","N/A","8673.000",
"02 Apr 2023","N/A","N/A","9483.000",
"26 Mar 2023","N/A","N/A","9338.000",
"19 Mar 2023","N/A","N/A","9362.000",
"12 Mar 2023","N/A","N/A","8772.000",
"05 Mar 2023","N/A","N/A","7505.000",
"26 Feb 2023","N/A","N/A","8550.000",
"19 Feb 2023","N/A","N/A","8561.000",
"12 Feb 2023","N/A","N/A","7609.000",
"05 Feb 2023","N/A","N/A","7311.000",
"29 Jan 2023","N/A","N/A","6702.000",
"22 Jan 2023","N/A","N/A","6544.000",
"15 Jan 2023","N/A","N/A","7271.000",
"08 Jan 2023","N/A","N/A","9662.000",
"01 Jan 2023","N/A","N/A","11095.000",
"25 Dec 2022","N/A","N/A","10291.000",
"18 Dec 2022","N/A","N/A","12099.000",
"11 Dec 2022","N/A","N/A","10023.000",
"04 Dec 2022","N/A","N/A","9348.000",
"27 Nov 2022","N/A","N/A","9635.000",
"20 Nov 2022","N/A","N/A","9383.000",
"13 Nov 2022","N/A","N/A","9041.000",
"06 Nov 2022","N/A","N/A","8792.000",
"30 Oct 2022","N/A","N/A","9629.000",
"23 Oct 2022","N/A","N/A","8499.000",
"16 Oct 2022","N/A","N/A","8715.000",
"09 Oct 2022","N/A","N/A","9161.000",
"02 Oct 2022","N/A","N/A","9426.000",
"25 Sep 2022","N/A","N/A","8714.000",
"18 Sep 2022","N/A","N/A","8927.000",
"11 Sep 2022","N/A","N/A","9932.000",
"04 Sep 2022","N/A","N/A","8752.000",
"28 Aug 2022","N/A","N/A","8979.000",
"21 Aug 2022","N/A","N/A","9111.000",
"14 Aug 2022","N/A","N/A","9347.000",
"07 Aug 2022","N/A","N/A","8020.000",
"31 Jul 2022","N/A","N/A","8340.000",
"24 Jul 2022","N/A","N/A","8958.000",
"17 Jul 2022","N/A","N/A","8015.000",
"10 Jul 2022","N/A","N/A","8253.000",
"03 Jul 2022","N/A","N/A","9106.000",
"26 Jun 2022","N/A","N/A","9074.000",
"19 Jun 2022","N/A","N/A","8563.000",
"12 Jun 2022","N/A","N/A","8302.000",
"05 Jun 2022","N/A","N/A","8466.000",
"29 May 2022","N/A","N/A","8250.000",
"22 May 2022","N/A","N/A","8079.000",
"15 May 2022","N/A","N/A","8025.000",
"08 May 2022","N/A","N/A","8025.000",
"01 May 2022","N/A","N/A","7332.000",
"24 Apr 2022","N/A","N/A","7757.000",
"17 Apr 2022","N/A","N/A","7629.000",
"10 Apr 2022","N/A","N/A","8054.000",
"03 Apr 2022","N/A","N/A","7838.000",
"27 Mar 2022","N/A","N/A","7994.000",
"20 Mar 2022","N/A","N/A","8573.000",
"13 Mar 2022","N/A","N/A","8238.000",
"06 Mar 2022","N/A","N/A","7311.000",
"27 Feb 2022","N/A","N/A","7265.000",
"20 Feb 2022","N/A","N/A","7103.000",
"13 Feb 2022","N/A","N/A","6428.000",
"06 Feb 2022","N/A","N/A","6037.000",
"30 Jan 2022","N/A","N/A","5691.000",
"23 Jan 2022","N/A","N/A","4883.000",
"16 Jan 2022","N/A","N/A","5111.000",
"09 Jan 2022","N/A","N/A","6827.000",
"02 Jan 2022","N/A","N/A","6313.000",
"26 Dec 2021","N/A","N/A","3812.000",
"19 Dec 2021","N/A","N/A","5710.000",
"12 Dec 2021","N/A","N/A","7357.000",
"05 Dec 2021","N/A","N/A","6615.000",
"28 Nov 2021","N/A","N/A","6155.000",
"21 Nov 2021","N/A","N/A","6468.000",
"14 Nov 2021","N/A","N/A","6207.000",
"07 Nov 2021","N/A","N/A","6270.000",
"31 Oct 2021","N/A","N/A","6897.000",
"24 Oct 2021","N/A","N/A","7463.000",
"17 Oct 2021","N/A","N/A","7047.000",
"10 Oct 2021","N/A","N/A","7289.000",
"03 Oct 2021","N/A","N/A","7196.000",
"26 Sep 2021","N/A","N/A","6250.000",
"19 Sep 2021","N/A","N/A","6914.000",
"12 Sep 2021","N/A","N/A","7774.000",
"05 Sep 2021","N/A","N/A","6985.000",
"29 Aug 2021","N/A","N/A","7116.000",
"22 Aug 2021","N/A","N/A","6677.000",
"15 Aug 2021","N/A","N/A","6133.000",
"08 Aug 2021","N/A","N/A","6052.000",
"01 Aug 2021","N/A","N/A","5479.000",
"25 Jul 2021","N/A","N/A","5354.000",
"18 Jul 2021","N/A","N/A","5630.000",
"11 Jul 2021","N/A","N/A","5028.000",
"04 Jul 2021","N/A","N/A","4851.000",
"27 Jun 2021","N/A","N/A","4196.000",
"20 Jun 2021","N/A","N/A","4852.000",
"13 Jun 2021","N/A","N/A","4497.000",
"06 Jun 2021","N/A","N/A","4592.000",
"30 May 2021","N/A","N/A","3832.000",
"23 May 2021","N/A","N/A","3424.000",
"16 May 2021","N/A","N/A","3904.000",
"09 May 2021","N/A","N/A","3052.000",
"02 May 2021","N/A","N/A","2865.000",
"25 Apr 2021","N/A","N/A","2844.000",
"18 Apr 2021","N/A","N/A","2824.000",
"11 Apr 2021","N/A","N/A","2991.000",
"04 Apr 2021","N/A","N/A","3138.000",
"28 Mar 2021","N/A","N/A","2548.000",
"21 Mar 2021","N/A","N/A","2837.000",
"14 Mar 2021","N/A","N/A","2289.000",
"07 Mar 2021","N/A","N/A","2221.000",
"28 Feb 2021","N/A","N/A","2806.000",
"21 Feb 2021","N/A","N/A","3032.000",
"14 Feb 2021","N/A","N/A","2213.000",
"07 Feb 2021","N/A","N/A","2559.000",
"31 Jan 2021","N/A","N/A","2369.000",
"24 Jan 2021","N/A","N/A","2352.000",
"17 Jan 2021","N/A","N/A","2301.000",
"10 Jan 2021","N/A","N/A","3156.000",
"03 Jan 2021","N/A","N/A","2859.000",
"27 Dec 2020","N/A","N/A","2128.000",
"20 Dec 2020","N/A","N/A","3386.000",
"13 Dec 2020","N/A","N/A","3155.000",
"06 Dec 2020","N/A","N/A","2277.000",
"29 Nov 2020","N/A","N/A","1963.000",
"22 Nov 2020","N/A","N/A","2164.000",
"15 Nov 2020","N/A","N/A","2428.000",
"08 Nov 2020","N/A","N/A","2626.000",
"01 Nov 2020","N/A","N/A","2769.000",
"25 Oct 2020","N/A","N/A","2623.000",
"18 Oct 2020","N/A","N/A","2018.000",
"11 Oct 2020","N/A","N/A","2624.000",
"04 Oct 2020","N/A","N/A","1838.000",
"27 Sep 2020","N/A","N/A","1755.000",
"20 Sep 2020","N/A","N/A","2260.000",
"13 Sep 2020","N/A","N/A","2170.000",
"06 Sep 2020","N/A","N/A","2265.000",
"30 Aug 2020","N/A","N/A","1770.000",
"23 Aug 2020","N/A","N/A","1941.000",
"16 Aug 2020","N/A","N/A","2073.000",
"09 Aug 2020","N/A","N/A","1687.000",
"02 Aug 2020","N/A","N/A","1450.000",
"26 Jul 2020","N/A","N/A","1394.000",
"19 Jul 2020","N/A","N/A","1227.000",
"12 Jul 2020","N/A","N/A","1076.000",
"05 Jul 2020","N/A","N/A","904.000",
"28 Jun 2020","N/A","N/A","995.000",
"21 Jun 2020","N/A","N/A","1021.000",
"14 Jun 2020","N/A","N/A","836.000",
"07 Jun 2020","N/A","N/A","1066.000",
"31 May 2020","N/A","N/A","958.000",
"24 May 2020","N/A","N/A","818.000",
"17 May 2020","N/A","N/A","659.000",
"10 May 2020","N/A","N/A","759.000",
"03 May 2020","N/A","N/A","822.000",
"26 Apr 2020","N/A","N/A","794.000",
"19 Apr 2020","N/A","N/A","603.000",
"12 Apr 2020","N/A","N/A","746.000",
"05 Apr 2020","N/A","N/A","819.000",
"29 Mar 2020","N/A","N/A","851.000",
"22 Mar 2020","N/A","N/A","1273.000",
"15 Mar 2020","N/A","N/A","3079.000",
"08 Mar 2020","N/A","N/A","4296.000",
"01 Mar 2020","N/A","N/A","3966.000",
"23 Feb 2020","N/A","N/A","4224.000",
"16 Feb 2020","N/A","N/A","3305.000",
"09 Feb 2020","N/A","N/A","3560.000",
"02 Feb 2020","N/A","N/A","4067.000",
"26 Jan 2020","N/A","N/A","3560.000",
"19 Jan 2020","N/A","N/A","3554.000",
"12 Jan 2020","N/A","N/A","4558.000",
"05 Jan 2020","N/A","N/A","4783.000",
"29 Dec 2019","N/A","N/A","3733.000",
"22 Dec 2019","N/A","N/A","5532.000",
"15 Dec 2019","N/A","N/A","5818.000",
"08 Dec 2019","N/A","N/A","4769.000",
"01 Dec 2019","N/A","N/A","5157.000",
"24 Nov 2019","N/A","N/A","4447.000",
"17 Nov 2019","N/A","N/A","4155.000",
"10 Nov 2019","N/A","N/A","4296.000",
"03 Nov 2019","N/A","N/A","3958.000",
"27 Oct 2019","N/A","N/A","3830.000",
"20 Oct 2019","N/A","N/A","3783.000",
"13 Oct 2019","N/A","N/A","4149.000",
"06 Oct 2019","N/A","N/A","4122.000",
"29 Sep 2019","N/A","N/A","4169.000",
"22 Sep 2019","N/A","N/A","3898.000",
"15 Sep 2019","N/A","N/A","3377.000",
"08 Sep 2019","N/A","N/A","3014.000",
"01 Sep 2019","N/A","N/A","3184.000",
"25 Aug 2019","N/A","N/A","3497.000",
"18 Aug 2019","N/A","N/A","2880.000",
"11 Aug 2019","N/A","N/A","3107.000",
"04 Aug 2019","N/A","N/A","3118.000",
"28 Jul 2019","N/A","N/A","3416.000",
"21 Jul 2019","N/A","N/A","2776.000",
"14 Jul 2019","N/A","N/A","2441.000",
"07 Jul 2019","N/A","N/A","2728.000",
"30 Jun 2019","N/A","N/A","3460.000",
"23 Jun 2019","N/A","N/A","2978.000",
"16 Jun 2019","N/A","N/A","2984.000",
"09 Jun 2019","N/A","N/A","3395.000",
"02 Jun 2019","N/A","N/A","3194.000",
"26 May 2019","N/A","N/A","2887.000",
"19 May 2019","N/A","N/A","3451.000",
"12 May 2019","N/A","N/A","3079.000",
"05 May 2019","N/A","N/A","3300.000",
"28 Apr 2019","N/A","N/A","3666.000",
"21 Apr 2019","N/A","N/A","3466.000",
"14 Apr 2019","N/A","N/A","2695.000",
"07 Apr 2019","N/A","N/A","2981.000",
"31 Mar 2019","N/A","N/A","2725.000",
"24 Mar 2019","N/A","N/A","2650.000",
"17 Mar 2019","N/A","N/A","3040.000",
"10 Mar 2019","N/A","N/A","2584.000",
"03 Mar 2019","N/A","N/A","2437.000",
"24 Feb 2019","N/A","N/A","3054.000",
"17 Feb 2019","N/A","N/A","3629.000",
"10 Feb 2019","N/A","N/A","3848.000",
"03 Feb 2019","N/A","N/A","3134.000",
"27 Jan 2019","N/A","N/A","3121.000",
"20 Jan 2019","N/A","N/A","2890.000",
"13 Jan 2019","N/A","N/A","3679.000",
"06 Jan 2019","N/A","N/A","3524.000",
"30 Dec 2018","N/A","N/A","2705.000",
"23 Dec 2018","N/A","N/A","2957.000",
"16 Dec 2018","N/A","N/A","3186.000",
"09 Dec 2018","N/A","N/A","3435.000",
"02 Dec 2018","N/A","N/A","3097.000",
"25 Nov 2018","N/A","N/A","2245.000",
"18 Nov 2018","N/A","N/A","2853.000",
"11 Nov 2018","N/A","N/A","2910.000",
"04 Nov 2018","N/A","N/A","2442.000",
"28 Oct 2018","N/A","N/A","2012.000",
"21 Oct 2018","N/A","N/A","1884.000",
"14 Oct 2018","N/A","N/A","2567.000",
"07 Oct 2018","N/A","N/A","2713.000",
"30 Sep 2018","N/A","N/A","2696.000",
"23 Sep 2018","N/A","N/A","3036.000",
"16 Sep 2018","N/A","N/A","2778.000",
"09 Sep 2018","N/A","N/A","2828.000",
"02 Sep 2018","N/A","N/A","2693.000",
"26 Aug 2018","N/A","N/A","2570.000",
"19 Aug 2018","N/A","N/A","2537.000",
"12 Aug 2018","N/A","N/A","2463.000",
"05 Aug 2018","N/A","N/A","2299.000",
"29 Jul 2018","N/A","N/A","2175.000",
"22 Jul 2018","N/A","N/A","2224.000",
"15 Jul 2018","N/A","N/A","1956.000",
"08 Jul 2018","N/A","N/A","2303.000",
"01 Jul 2018","N/A","N/A","2569.000",
"24 Jun 2018","N/A","N/A","2165.000",
"17 Jun 2018","N/A","N/A","2050.000",
"10 Jun 2018","N/A","N/A","2454.000",
"03 Jun 2018","N/A","N/A","2673.000",
"27 May 2018","N/A","N/A","2192.000",
"20 May 2018","N/A","N/A","1961.000",
"13 May 2018","N/A","N/A","2611.000",
"06 May 2018","N/A","N/A","2266.000",
"29 Apr 2018","N/A","N/A","2434.000",
"22 Apr 2018","N/A","N/A","3413.000",
"15 Apr 2018","N/A","N/A","3154.000",
"08 Apr 2018","N/A","N/A","3156.000",
"01 Apr 2018","N/A","N/A","3397.000",
"25 Mar 2018","N/A","N/A","3159.000",
"18 Mar 2018","N/A","N/A","3507.000",
"11 Mar 2018","N/A","N/A","4311.000",
"04 Mar 2018","N/A","N/A","2505.000",
"25 Feb 2018","N/A","N/A","3204.000",
"18 Feb 2018","N/A","N/A","2773.000",
"11 Feb 2018","N/A","N/A","2660.000",
"04 Feb 2018","N/A","N/A","2371.000",
"28 Jan 2018","N/A","N/A","2507.000",
"21 Jan 2018","N/A","N/A","3067.000",
"14 Jan 2018","N/A","N/A","3244.000",
"07 Jan 2018","N/A","N/A","5551.000",
"31 Dec 2017","N/A","N/A","5704.000",
"24 Dec 2017","N/A","N/A","4417.000",
"17 Dec 2017","N/A","N/A","5494.000",
"10 Dec 2017","N/A","N/A","3424.000",
"03 Dec 2017","N/A","N/A","2643.000",
"26 Nov 2017","N/A","N/A","2051.000",
"19 Nov 2017","N/A","N/A","1902.000",
"12 Nov 2017","N/A","N/A","1767.000",
"05 Nov 2017","N/A","N/A","1464.000",
"29 Oct 2017","N/A","N/A","1500.000",
"22 Oct 2017","N/A","N/A","1455.000",
"15 Oct 2017","N/A","N/A","1948.000",
"08 Oct 2017","N/A","N/A","1666.000",
"01 Oct 2017","N/A","N/A","1937.000",
"24 Sep 2017","N/A","N/A","2117.000",
"17 Sep 2017","N/A","N/A","2053.000",
"10 Sep 2017","N/A","N/A","2134.000",
"03 Sep 2017","N/A","N/A","1743.000",
"27 Aug 2017","N/A","N/A","1532.000",
"20 Aug 2017","N/A","N/A","1536.000",
"13 Aug 2017","N/A","N/A","1498.000",
"06 Aug 2017","N/A","N/A","1477.000",
"30 Jul 2017","N/A","N/A","1192.000",
"23 Jul 2017","N/A","N/A","1196.000",
"16 Jul 2017","N/A","N/A","1177.000",
"09 Jul 2017","N/A","N/A","1377.000",
"02 Jul 2017","N/A","N/A","1222.000",
"25 Jun 2017","N/A","N/A","1484.000",
"18 Jun 2017","N/A","N/A","1585.000",
"11 Jun 2017","N/A","N/A","1204.000",
"04 Jun 2017","N/A","N/A","1561.000",
"28 May 2017","N/A","N/A","2075.000",
"21 May 2017","N/A","N/A","1629.000",
"14 May 2017","N/A","N/A","1988.000",
"07 May 2017","N/A","N/A","2129.000",
"30 Apr 2017","N/A","N/A","2290.000",
"23 Apr 2017","N/A","N/A","1872.000",
"16 Apr 2017","N/A","N/A","1888.000",
"09 Apr 2017","N/A","N/A","1868.000",
"02 Apr 2017","N/A","N/A","2032.000",
"26 Mar 2017","N/A","N/A","1636.000",
"19 Mar 2017","N/A","N/A","1846.000",
"12 Mar 2017","N/A","N/A","2020.000",
"05 Mar 2017","N/A","N/A","2349.000",
"26 Feb 2017","N/A","N/A","2111.000",
"19 Feb 2017","N/A","N/A","1752.000",
"12 Feb 2017","N/A","N/A","1886.000",
"05 Feb 2017","N/A","N/A","2202.000",
"29 Jan 2017","N/A","N/A","1811.000",
"22 Jan 2017","N/A","N/A","1699.000",
"15 Jan 2017","N/A","N/A","2193.000",
"08 Jan 2017","N/A","N/A","3056.000",
"01 Jan 2017","N/A","N/A","1926.000",
"25 Dec 2016","N/A","N/A","1414.000",
"18 Dec 2016","N/A","N/A","2446.000",
"11 Dec 2016","N/A","N/A","2547.000",
"04 Dec 2016","N/A","N/A","2075.000",
"27 Nov 2016","N/A","N/A","1754.000",
"20 Nov 2016","N/A","N/A","2155.000",
"13 Nov 2016","N/A","N/A","1752.000",
"06 Nov 2016","N/A","N/A","1572.000",
"30 Oct 2016","N/A","N/A","1958.000",
"23 Oct 2016","N/A","N/A","1709.000",
"16 Oct 2016","N/A","N/A","1322.000",
"09 Oct 2016","N/A","N/A","1970.000",
"02 Oct 2016","N/A","N/A","1604.000",
"25 Sep 2016","N/A","N/A","1296.000",
"18 Sep 2016","N/A","N/A","1570.000",
"11 Sep 2016","N/A","N/A","1852.000",
"04 Sep 2016","N/A","N/A","1578.000",
"28 Aug 2016","N/A","N/A","1773.000",
"21 Aug 2016","N/A","N/A","1635.000",
"14 Aug 2016","N/A","N/A","1455.000",
"07 Aug 2016","N/A","N/A","1336.000",
"31 Jul 2016","N/A","N/A","1129.000",
"24 Jul 2016","N/A","N/A","1441.000",
"17 Jul 2016","N/A","N/A","1316.000",
"10 Jul 2016","N/A","N/A","1226.000",
"03 Jul 2016","N/A","N/A","1093.000",
"26 Jun 2016","N/A","N/A","1087.000",
"19 Jun 2016","N/A","N/A","1538.000",
"12 Jun 2016","N/A","N/A","1435.000",
"05 Jun 2016","N/A","N/A","1481.000",
"29 May 2016","N/A","N/A","1616.000",
"22 May 2016","N/A","N/A","1666.000",
"15 May 2016","N/A","N/A","1900.000",
"08 May 2016","N/A","N/A","1781.000",
"01 May 2016","N/A","N/A","1192.000",
"24 Apr 2016","N/A","N/A","1308.000",
"17 Apr 2016","N/A","N/A","1487.000",
"10 Apr 2016","N/A","N/A","1420.000",
"03 Apr 2016","N/A","N/A","1993.000",
"27 Mar 2016","N/A","N/A","2107.000",
"20 Mar 2016","N/A","N/A","1938.000",
"13 Mar 2016","N/A","N/A","2045.000",
"06 Mar 2016","N/A","N/A","2274.000",
"28 Feb 2016","N/A","N/A","1867.000",
"21 Feb 2016","N/A","N/A","1559.000",
"14 Feb 2016","N/A","N/A","2460.000",
"07 Feb 2016","N/A","N/A","2167.000",
"31 Jan 2016","N/A","N/A","2346.000",
"24 Jan 2016","N/A","N/A","1480.000",
"17 Jan 2016","N/A","N/A","2006.000",
"10 Jan 2016","N/A","N/A","2911.000",
"03 Jan 2016","N/A","N/A","1785.000",
"27 Dec 2015","N/A","N/A","874.000",
"20 Dec 2015","N/A","N/A","1579.000",
"13 Dec 2015","N/A","N/A","1611.000",
"06 Dec 2015","N/A","N/A","1149.000",
"29 Nov 2015","N/A","N/A","1301.000",
"22 Nov 2015","N/A","N/A","1373.000",
"15 Nov 2015","N/A","N/A","1360.000",
"08 Nov 2015","N/A","N/A","1432.000",
"01 Nov 2015","N/A","N/A","1585.000",
"25 Oct 2015","N/A","N/A","1479.000",
"18 Oct 2015","N/A","N/A","1164.000",
"11 Oct 2015","N/A","N/A","1649.000",
"04 Oct 2015","N/A","N/A","1563.000",
"27 Sep 2015","N/A","N/A","1257.000",
"20 Sep 2015","N/A","N/A","1473.000",
"13 Sep 2015","N/A","N/A","1150.000",
"06 Sep 2015","N/A","N/A","1341.000",
"30 Aug 2015","N/A","N/A","1638.000",
"23 Aug 2015","N/A","N/A","1223.000",
"16 Aug 2015","N/A","N/A","1475.000",
"09 Aug 2015","N/A","N/A","1398.000",
"02 Aug 2015","N/A","N/A","1061.000",
"26 Jul 2015","N/A","N/A","1188.000",
"19 Jul 2015","N/A","N/A","1155.000",
"12 Jul 2015","N/A","N/A","1090.000",
"05 Jul 2015","N/A","N/A","1367.000",
"28 Jun 2015","N/A","N/A","1307.000",
"21 Jun 2015","N/A","N/A","1540.000",
"14 Jun 2015","N/A","N/A","2051.000",
"07 Jun 2015","N/A","N/A","1844.000",
