"Date","HospitalValue","BoardValue","NationalValue",
"01 Oct 2018","0.821","0.947","0.854",
"01 Jul 2018","1.010","0.848","0.795",
"01 Apr 2018","1.378","0.874","0.803",
"01 Jan 2018","1.229","1.054","0.941",
"01 Oct 2017","1.138","0.877","0.942",
"01 Jul 2017","0.897","1.043","0.853",
"01 Apr 2017","0.712","0.874","0.866",
"01 Jan 2017","0.651","0.951","0.936",
"01 Oct 2016","1.229","1.025","0.938",
"01 Jul 2016","1.118","0.875","0.875",
"01 Apr 2016","1.191","0.777","0.864",
"01 Jan 2016","0.968","1.039","0.972",
"01 Oct 2015","1.342","0.978","0.950",
"01 Jul 2015","1.060","0.903","0.898",
"01 Apr 2015","1.217","1.001","0.935",
"01 Jan 2015","1.345","0.983","1.007",
"01 Oct 2014","1.114","1.024","0.986",
"01 Jul 2014","1.297","1.042","0.934",
"01 Apr 2014","0.910","0.881","0.897",
