"Date","HospitalValue","BoardValue","NationalValue",
"29 Feb 2024","30.000","30.000","40433.000",
"31 Jan 2024","42.000","42.000","43401.000",
"14 Jan 2024","11.000","11.000","8268.000",
"31 Dec 2023","24.000","25.000","42600.000",
"30 Nov 2023","15.000","16.000","40438.000",
"31 Oct 2023","9.000","9.000","40681.000",
"30 Sep 2023","7.000","8.000","39877.000",
"31 Aug 2023","11.000","11.000","39185.000",
"31 Jul 2023","7.000","9.000","35252.000",
"30 Jun 2023","5.000","5.000","37596.000",
"31 May 2023","2.000","2.000","40438.000",
"30 Apr 2023","8.000","8.000","38351.000",
"31 Mar 2023","7.000","7.000","41232.000",
"28 Feb 2023","7.000","7.000","33724.000",
"31 Jan 2023","7.000","8.000","35720.000",
"31 Dec 2022","8.000","8.000","49283.000",
"30 Nov 2022","13.000","14.000","41083.000",
"31 Oct 2022","13.000","13.000","42095.000",
"30 Sep 2022","10.000","10.000","40793.000",
"31 Aug 2022","15.000","15.000","41244.000",
"31 Jul 2022","16.000","17.000","38826.000",
"30 Jun 2022","5.000","6.000","38973.000",
"31 May 2022","20.000","22.000","37524.000",
"30 Apr 2022","19.000","19.000","34255.000",
"31 Mar 2022","20.000","20.000","37063.000",
"28 Feb 2022","12.000","12.000","28467.000",
"31 Jan 2022","6.000","6.000","26573.000",
"31 Dec 2021","12.000","12.000","27019.000",
"30 Nov 2021","9.000","10.000","28621.000",
"31 Oct 2021","8.000","9.000","32980.000",
"30 Sep 2021","7.000","8.000","31419.000",
"31 Aug 2021","14.000","16.000","30202.000",
"31 Jul 2021","28.000","28.000","24503.000",
"30 Jun 2021","16.000","17.000","20451.000",
"31 May 2021","28.000","28.000","16636.000",
"30 Apr 2021","8.000","8.000","13050.000",
"31 Mar 2021","11.000","12.000","11949.000",
"28 Feb 2021","9.000","9.000","11133.000",
"31 Jan 2021","5.000","7.000","11991.000",
"31 Dec 2020","6.000","6.000","12807.000",
"30 Nov 2020","10.000","11.000","10205.000",
"31 Oct 2020","13.000","13.000","11186.000",
"30 Sep 2020","10.000","11.000","9184.000",
"31 Aug 2020","9.000","9.000","8692.000",
"31 Jul 2020","4.000","5.000","5510.000",
"30 Jun 2020","6.000","6.000","4478.000",
"31 May 2020","8.000","8.000","3814.000",
"30 Apr 2020","6.000","6.000","3351.000",
"31 Mar 2020","7.000","8.000","10886.000",
"29 Feb 2020","6.000","9.000","16602.000",
"31 Jan 2020","20.000","20.000","19283.000",
"31 Dec 2019","27.000","28.000","22871.000",
"30 Nov 2019","4.000","4.000","20541.000",
"31 Oct 2019","6.000","6.000","17923.000",
"30 Sep 2019","10.000","11.000","16187.000",
"31 Aug 2019","5.000","5.000","14372.000",
"31 Jul 2019","9.000","9.000","13252.000",
"30 Jun 2019","17.000","17.000","14278.000",
"31 May 2019","15.000","16.000","14011.000",
"30 Apr 2019","7.000","7.000","14643.000",
"31 Mar 2019","10.000","10.000","12538.000",
"28 Feb 2019","7.000","7.000","13886.000",
"31 Jan 2019","10.000","10.000","15613.000",
"31 Dec 2018","6.000","7.000","14409.000",
"30 Nov 2018","7.000","8.000","11827.000",
"31 Oct 2018","5.000","5.000","10743.000",
"30 Sep 2018","12.000","13.000","12789.000",
"31 Aug 2018","4.000","4.000","11615.000",
"31 Jul 2018","8.000","9.000","10178.000",
"30 Jun 2018","12.000","12.000","10550.000",
"31 May 2018","9.000","10.000","10633.000",
"30 Apr 2018","5.000","5.000","13792.000",
"31 Mar 2018","18.000","18.000","16610.000",
"28 Feb 2018","9.000","9.000","11746.000",
"31 Jan 2018","8.000","8.000","16568.000",
"31 Dec 2017","10.000","11.000","21218.000",
"30 Nov 2017","6.000","7.000","8886.000",
"31 Oct 2017","0.000","0.000","7676.000",
"30 Sep 2017","5.000","5.000","9174.000",
"31 Aug 2017","6.000","6.000","7006.000",
"31 Jul 2017","5.000","5.000","5859.000",
"01 Jun 2017","2.000","3.000","6315.000",
"31 May 2017","5.000","6.000","9091.000",
"30 Apr 2017","3.000","3.000","9011.000",
"01 Mar 2017","5.000","5.000","8603.000",
"01 Feb 2017","0.000","0.000","8863.000",
"01 Jan 2017","5.000","7.000","10484.000",
"01 Dec 2016","3.000","3.000","9667.000",
"01 Nov 2016","6.000","7.000","8320.000",
"01 Oct 2016","10.000","11.000","8309.000",
"01 Sep 2016","8.000","8.000","7262.000",
"01 Aug 2016","3.000","3.000","7499.000",
"01 Jul 2016","3.000","3.000","5754.000",
"01 Jun 2016","5.000","5.000","6001.000",
"01 May 2016","1.000","1.000","8205.000",
"01 Apr 2016","2.000","2.000","6476.000",
"01 Mar 2016","4.000","4.000","10039.000",
"01 Feb 2016","6.000","6.000","9015.000",
"01 Jan 2016","5.000","5.000","10620.000",
"01 Dec 2015","10.000","10.000","6351.000",
"01 Nov 2015","4.000","4.000","6515.000",
"01 Oct 2015","3.000","3.000","7105.000",
"01 Sep 2015","3.000","3.000","6283.000",
"01 Aug 2015","8.000","8.000","6786.000",
"01 Jul 2015","9.000","9.000","5491.000",
"01 Jun 2015","9.000","10.000","7639.000",
"01 May 2015","6.000","6.000","8993.000",
"01 Apr 2015","19.000","19.000","9671.000",
"31 Mar 2015","6.000","6.000","10770.000",
"28 Feb 2015","15.000","15.000","14619.000",
"31 Jan 2015","16.000","16.000","16628.000",
"31 Dec 2014","16.000","17.000","13079.000",
"30 Nov 2014","8.000","8.000","10746.000",
"31 Oct 2014","16.000","17.000","10914.000",
"30 Sep 2014","9.000","9.000","9271.000",
"31 Aug 2014","13.000","13.000","9710.000",
"31 Jul 2014","15.000","15.000","7856.000",
"30 Jun 2014","10.000","10.000","8697.000",
"31 May 2014","16.000","16.000","10649.000",
"30 Apr 2014","10.000","12.000","9653.000",
"31 Mar 2014","12.000","13.000","9438.000",
"28 Feb 2014","13.000","13.000","10007.000",
"31 Jan 2014","8.000","8.000","10031.000",
