"Date","BoardValue","NationalValue",
"30 Sep 2023","18.000","32.000",
"30 Jun 2023","22.000","31.000",
"31 Mar 2023","22.000","34.000",
"31 Dec 2022","21.000","34.000",
"30 Sep 2022","9.000","33.000",
"30 Jun 2022","13.000","31.000",
"31 Mar 2022","19.000","30.000",
"31 Dec 2021","16.000","28.000",
"30 Dec 2021","16.000","28.000",
"30 Sep 2021","15.000","29.000",
"30 Jun 2021","23.000","27.000",
"31 Mar 2021","20.000","28.000",
"31 Dec 2020","14.000","27.000",
"30 Sep 2020","16.000","27.000",
"30 Jun 2020","5.000","27.000",
"31 Mar 2020","49.000","30.000",
"31 Dec 2019","11.000","30.000",
"30 Sep 2019","14.000","30.000",
"30 Jun 2019","26.000","32.000",
"31 Mar 2019","19.000","32.000",
"31 Dec 2018","25.000","32.000",
"30 Sep 2018","19.000","31.000",
"30 Jun 2018","14.000","27.000",
"31 Mar 2018","13.000","28.000",
"31 Dec 2017","15.000","27.000",
"01 Jul 2017","9.100","27.000",
"01 Apr 2017","15.500","27.000",
"01 Jan 2017","7.400","27.000",
"01 Oct 2016","17.800","27.000",
"01 Jul 2016","13.000","28.000",
"01 Apr 2016","18.000","27.000",
"01 Jan 2016","12.800","27.000",
"01 Oct 2015","7.800","26.000",
"01 Jul 2015","10.800","27.000",
"01 Apr 2015","N/A","27.000",
"01 Jan 2015","N/A","26.000",
"01 Oct 2014","N/A","25.000",
"01 Jul 2014","N/A","26.000",
