"Date","HospitalValue","BoardValue","NationalValue",
"31 Jan 2024","147.000","801.000","43401.000",
"14 Jan 2024","35.000","137.000","8268.000",
"31 Dec 2023","106.000","768.000","42600.000",
"30 Nov 2023","66.000","461.000","40438.000",
"31 Oct 2023","122.000","567.000","40681.000",
"30 Sep 2023","176.000","688.000","39877.000",
"31 Aug 2023","173.000","661.000","39185.000",
"31 Jul 2023","152.000","672.000","35252.000",
"30 Jun 2023","208.000","674.000","37596.000",
"31 May 2023","268.000","761.000","40438.000",
"30 Apr 2023","158.000","682.000","38351.000",
"31 Mar 2023","173.000","802.000","41232.000",
"28 Feb 2023","134.000","588.000","33724.000",
"31 Jan 2023","125.000","553.000","35720.000",
"31 Dec 2022","388.000","1641.000","49283.000",
"30 Nov 2022","99.000","676.000","41083.000",
"31 Oct 2022","157.000","816.000","42095.000",
"30 Sep 2022","165.000","886.000","40793.000",
"31 Aug 2022","185.000","738.000","41244.000",
"31 Jul 2022","184.000","733.000","38826.000",
"30 Jun 2022","170.000","687.000","38973.000",
"31 May 2022","180.000","652.000","37524.000",
"30 Apr 2022","127.000","618.000","34255.000",
"31 Mar 2022","112.000","534.000","37063.000",
"28 Feb 2022","84.000","447.000","28467.000",
"31 Jan 2022","83.000","342.000","26573.000",
"31 Dec 2021","126.000","371.000","27019.000",
"30 Nov 2021","56.000","386.000","28621.000",
"31 Oct 2021","106.000","550.000","32980.000",
"30 Sep 2021","113.000","527.000","31419.000",
"31 Aug 2021","169.000","625.000","30202.000",
"31 Jul 2021","146.000","558.000","24503.000",
"30 Jun 2021","184.000","483.000","20451.000",
"31 May 2021","111.000","422.000","16636.000",
"30 Apr 2021","76.000","291.000","13050.000",
"31 Mar 2021","48.000","167.000","11949.000",
"28 Feb 2021","31.000","147.000","11133.000",
"31 Jan 2021","32.000","191.000","11991.000",
"31 Dec 2020","43.000","249.000","12807.000",
"30 Nov 2020","27.000","142.000","10205.000",
"31 Oct 2020","22.000","155.000","11186.000",
"30 Sep 2020","64.000","311.000","9184.000",
"31 Aug 2020","100.000","347.000","8692.000",
"31 Jul 2020","69.000","229.000","5510.000",
"30 Jun 2020","43.000","110.000","4478.000",
"31 May 2020","46.000","126.000","3814.000",
"30 Apr 2020","24.000","70.000","3351.000",
"31 Mar 2020","72.000","166.000","10886.000",
"29 Feb 2020","45.000","188.000","16602.000",
"31 Jan 2020","60.000","172.000","19283.000",
"31 Dec 2019","90.000","289.000","22871.000",
"30 Nov 2019","79.000","270.000","20541.000",
"31 Oct 2019","81.000","314.000","17923.000",
"30 Sep 2019","120.000","412.000","16187.000",
"31 Aug 2019","238.000","417.000","14372.000",
"31 Jul 2019","100.000","311.000","13252.000",
"30 Jun 2019","143.000","466.000","14278.000",
"31 May 2019","77.000","303.000","14011.000",
"30 Apr 2019","131.000","351.000","14643.000",
"31 Mar 2019","102.000","348.000","12538.000",
"28 Feb 2019","73.000","300.000","13886.000",
"31 Jan 2019","96.000","250.000","15613.000",
"31 Dec 2018","46.000","219.000","14409.000",
"30 Nov 2018","48.000","220.000","11827.000",
"31 Oct 2018","31.000","118.000","10743.000",
"30 Sep 2018","93.000","237.000","12789.000",
"31 Aug 2018","104.000","285.000","11615.000",
"31 Jul 2018","55.000","166.000","10178.000",
"30 Jun 2018","44.000","182.000","10550.000",
"31 May 2018","91.000","237.000","10633.000",
"30 Apr 2018","41.000","120.000","13792.000",
"31 Mar 2018","31.000","168.000","16610.000",
"28 Feb 2018","36.000","180.000","11746.000",
"31 Jan 2018","61.000","259.000","16568.000",
"31 Dec 2017","138.000","487.000","21218.000",
"30 Nov 2017","31.000","149.000","8886.000",
"31 Oct 2017","24.000","127.000","7676.000",
"30 Sep 2017","73.000","242.000","9174.000",
"31 Aug 2017","36.000","166.000","7006.000",
"31 Jul 2017","50.000","151.000","5859.000",
"01 Jun 2017","78.000","120.000","6315.000",
"31 May 2017","85.000","224.000","9091.000",
"30 Apr 2017","55.000","134.000","9011.000",
"01 Mar 2017","66.000","123.000","8603.000",
"01 Feb 2017","34.000","96.000","8863.000",
"01 Jan 2017","40.000","127.000","10484.000",
"01 Dec 2016","47.000","174.000","9667.000",
"01 Nov 2016","20.000","105.000","8320.000",
"01 Oct 2016","41.000","128.000","8309.000",
"01 Sep 2016","24.000","107.000","7262.000",
"01 Aug 2016","56.000","134.000","7499.000",
"01 Jul 2016","15.000","43.000","5754.000",
"01 Jun 2016","13.000","63.000","6001.000",
"01 May 2016","20.000","107.000","8205.000",
"01 Apr 2016","21.000","68.000","6476.000",
"01 Mar 2016","31.000","74.000","10039.000",
"01 Feb 2016","28.000","90.000","9015.000",
"01 Jan 2016","22.000","95.000","10620.000",
"01 Dec 2015","30.000","97.000","6351.000",
"01 Nov 2015","36.000","109.000","6515.000",
"01 Oct 2015","17.000","71.000","7105.000",
"01 Sep 2015","65.000","162.000","6283.000",
"01 Aug 2015","39.000","77.000","6786.000",
"01 Jul 2015","32.000","74.000","5491.000",
"01 Jun 2015","31.000","120.000","7639.000",
"01 May 2015","29.000","76.000","8993.000",
"01 Apr 2015","28.000","107.000","9671.000",
"31 Mar 2015","36.000","61.000","10770.000",
"28 Feb 2015","28.000","66.000","14619.000",
"31 Jan 2015","20.000","68.000","16628.000",
"31 Dec 2014","48.000","103.000","13079.000",
"30 Nov 2014","33.000","87.000","10746.000",
"31 Oct 2014","38.000","72.000","10914.000",
"30 Sep 2014","58.000","111.000","9271.000",
"31 Aug 2014","27.000","76.000","9710.000",
"31 Jul 2014","24.000","75.000","7856.000",
"30 Jun 2014","12.000","54.000","8697.000",
"31 May 2014","39.000","88.000","10649.000",
"30 Apr 2014","17.000","58.000","9653.000",
"31 Mar 2014","16.000","72.000","9438.000",
"28 Feb 2014","25.000","56.000","10007.000",
"31 Jan 2014","29.000","74.000","10031.000",
