"Date","HospitalValue","BoardValue","NationalValue",
"21 Apr 2024","11.000","11.000","8885.000",
"14 Apr 2024","15.000","15.000","9083.000",
"07 Apr 2024","18.000","18.000","9804.000",
"31 Mar 2024","7.000","7.000","9949.000",
"24 Mar 2024","4.000","4.000","9333.000",
"17 Mar 2024","10.000","10.000","9980.000",
"10 Mar 2024","9.000","9.000","9132.000",
"03 Mar 2024","7.000","7.000","9085.000",
"25 Feb 2024","6.000","6.000","9461.000",
"18 Feb 2024","20.000","20.000","9524.000",
"11 Feb 2024","22.000","22.000","9434.000",
"04 Feb 2024","9.000","9.000","9294.000",
"28 Jan 2024","9.000","9.000","9421.000",
"21 Jan 2024","6.000","6.000","9031.000",
"14 Jan 2024","9.000","9.000","8273.000",
"07 Jan 2024","6.000","6.000","10029.000",
"31 Dec 2023","7.000","7.000","9260.000",
"24 Dec 2023","3.000","3.000","8372.000",
"17 Dec 2023","10.000","10.000","9663.000",
"10 Dec 2023","17.000","17.000","10023.000",
"03 Dec 2023","13.000","13.000","8356.000",
"26 Nov 2023","13.000","13.000","8856.000",
"19 Nov 2023","10.000","10.000","9133.000",
"12 Nov 2023","4.000","4.000","9037.000",
"05 Nov 2023","8.000","8.000","9790.000",
"29 Oct 2023","2.000","2.000","9240.000",
"22 Oct 2023","2.000","2.000","8336.000",
"15 Oct 2023","8.000","8.000","8711.000",
"08 Oct 2023","9.000","9.000","8562.000",
"01 Oct 2023","11.000","11.000","8809.000",
"24 Sep 2023","13.000","13.000","8762.000",
"17 Sep 2023","4.000","4.000","8648.000",
"10 Sep 2023","11.000","11.000","9501.000",
"03 Sep 2023","15.000","15.000","8493.000",
"27 Aug 2023","8.000","8.000","8222.000",
"20 Aug 2023","16.000","16.000","8593.000",
"13 Aug 2023","28.000","28.000","8946.000",
"06 Aug 2023","19.000","19.000","8458.000",
"30 Jul 2023","14.000","14.000","7944.000",
"23 Jul 2023","26.000","26.000","7018.000",
"16 Jul 2023","10.000","10.000","7551.000",
"09 Jul 2023","25.000","25.000","7753.000",
"02 Jul 2023","11.000","11.000","7914.000",
"25 Jun 2023","8.000","8.000","8535.000",
"18 Jun 2023","15.000","15.000","8850.000",
"11 Jun 2023","21.000","21.000","8289.000",
"04 Jun 2023","22.000","22.000","8313.000",
"28 May 2023","20.000","20.000","8327.000",
"21 May 2023","22.000","22.000","8056.000",
"14 May 2023","17.000","17.000","9572.000",
"07 May 2023","21.000","21.000","9096.000",
"30 Apr 2023","11.000","11.000","7481.000",
"23 Apr 2023","19.000","19.000","8633.000",
"16 Apr 2023","12.000","12.000","9141.000",
"09 Apr 2023","9.000","9.000","8673.000",
"02 Apr 2023","28.000","28.000","9483.000",
"26 Mar 2023","31.000","31.000","9338.000",
"19 Mar 2023","6.000","6.000","9362.000",
"12 Mar 2023","19.000","19.000","8772.000",
"05 Mar 2023","18.000","18.000","7505.000",
"26 Feb 2023","19.000","19.000","8550.000",
"19 Feb 2023","15.000","15.000","8561.000",
"12 Feb 2023","22.000","22.000","7609.000",
"05 Feb 2023","10.000","10.000","7311.000",
"29 Jan 2023","13.000","13.000","6702.000",
"22 Jan 2023","15.000","15.000","6544.000",
"15 Jan 2023","20.000","20.000","7271.000",
"08 Jan 2023","13.000","13.000","9662.000",
"01 Jan 2023","15.000","15.000","11095.000",
"25 Dec 2022","9.000","9.000","10291.000",
"18 Dec 2022","30.000","30.000","12099.000",
"11 Dec 2022","23.000","23.000","10023.000",
"04 Dec 2022","14.000","14.000","9348.000",
"27 Nov 2022","12.000","12.000","9635.000",
"20 Nov 2022","22.000","22.000","9383.000",
"13 Nov 2022","11.000","11.000","9041.000",
"06 Nov 2022","10.000","10.000","8792.000",
"30 Oct 2022","18.000","18.000","9629.000",
"23 Oct 2022","13.000","13.000","8499.000",
"16 Oct 2022","8.000","8.000","8715.000",
"09 Oct 2022","6.000","6.000","9161.000",
"02 Oct 2022","6.000","6.000","9426.000",
"25 Sep 2022","14.000","14.000","8714.000",
"18 Sep 2022","13.000","13.000","8927.000",
"11 Sep 2022","28.000","28.000","9932.000",
"04 Sep 2022","13.000","13.000","8752.000",
"28 Aug 2022","21.000","21.000","8979.000",
"21 Aug 2022","24.000","24.000","9111.000",
"14 Aug 2022","7.000","7.000","9347.000",
"07 Aug 2022","10.000","10.000","8020.000",
"31 Jul 2022","13.000","13.000","8340.000",
"24 Jul 2022","12.000","12.000","8958.000",
"17 Jul 2022","10.000","10.000","8015.000",
"10 Jul 2022","6.000","6.000","8253.000",
"03 Jul 2022","8.000","8.000","9106.000",
"26 Jun 2022","9.000","9.000","9074.000",
"19 Jun 2022","10.000","10.000","8563.000",
"12 Jun 2022","19.000","19.000","8302.000",
"05 Jun 2022","8.000","8.000","8466.000",
"29 May 2022","6.000","6.000","8250.000",
"22 May 2022","6.000","6.000","8079.000",
"15 May 2022","9.000","9.000","8025.000",
"08 May 2022","7.000","7.000","8025.000",
"01 May 2022","10.000","10.000","7332.000",
"24 Apr 2022","20.000","20.000","7757.000",
"17 Apr 2022","8.000","8.000","7629.000",
"10 Apr 2022","4.000","4.000","8054.000",
"03 Apr 2022","5.000","5.000","7838.000",
"27 Mar 2022","9.000","9.000","7994.000",
"20 Mar 2022","18.000","18.000","8573.000",
"13 Mar 2022","10.000","10.000","8238.000",
"06 Mar 2022","7.000","7.000","7311.000",
"27 Feb 2022","5.000","5.000","7265.000",
"20 Feb 2022","9.000","9.000","7103.000",
"13 Feb 2022","1.000","1.000","6428.000",
"06 Feb 2022","6.000","6.000","6037.000",
"30 Jan 2022","9.000","9.000","5691.000",
"23 Jan 2022","0.000","0.000","4883.000",
"16 Jan 2022","9.000","9.000","5111.000",
"09 Jan 2022","14.000","14.000","6827.000",
"02 Jan 2022","6.000","6.000","6313.000",
"26 Dec 2021","1.000","1.000","3812.000",
"19 Dec 2021","5.000","5.000","5710.000",
"12 Dec 2021","5.000","5.000","7357.000",
"05 Dec 2021","9.000","9.000","6615.000",
"28 Nov 2021","4.000","4.000","6155.000",
"21 Nov 2021","3.000","3.000","6468.000",
"14 Nov 2021","2.000","2.000","6207.000",
"07 Nov 2021","3.000","3.000","6270.000",
"31 Oct 2021","8.000","8.000","6897.000",
"24 Oct 2021","4.000","4.000","7463.000",
"17 Oct 2021","4.000","4.000","7047.000",
"10 Oct 2021","4.000","4.000","7289.000",
"03 Oct 2021","5.000","5.000","7196.000",
"26 Sep 2021","8.000","8.000","6250.000",
"19 Sep 2021","2.000","2.000","6914.000",
"12 Sep 2021","5.000","5.000","7774.000",
"05 Sep 2021","3.000","3.000","6985.000",
"29 Aug 2021","3.000","3.000","7116.000",
"22 Aug 2021","1.000","1.000","6677.000",
"15 Aug 2021","11.000","11.000","6133.000",
"08 Aug 2021","1.000","1.000","6052.000",
"01 Aug 2021","5.000","5.000","5479.000",
"25 Jul 2021","7.000","7.000","5354.000",
"18 Jul 2021","2.000","2.000","5630.000",
"11 Jul 2021","2.000","2.000","5028.000",
"04 Jul 2021","3.000","3.000","4851.000",
"27 Jun 2021","5.000","5.000","4196.000",
"20 Jun 2021","2.000","2.000","4852.000",
"13 Jun 2021","0.000","0.000","4497.000",
"06 Jun 2021","0.000","0.000","4592.000",
"30 May 2021","1.000","1.000","3832.000",
"23 May 2021","2.000","2.000","3424.000",
"16 May 2021","5.000","5.000","3904.000",
"09 May 2021","4.000","4.000","3052.000",
"02 May 2021","0.000","0.000","2865.000",
"25 Apr 2021","3.000","3.000","2844.000",
"18 Apr 2021","7.000","7.000","2824.000",
"11 Apr 2021","4.000","4.000","2991.000",
"04 Apr 2021","0.000","0.000","3138.000",
"28 Mar 2021","3.000","3.000","2548.000",
"21 Mar 2021","6.000","6.000","2837.000",
"14 Mar 2021","7.000","7.000","2289.000",
"07 Mar 2021","1.000","1.000","2221.000",
"28 Feb 2021","2.000","2.000","2806.000",
"21 Feb 2021","9.000","9.000","3032.000",
"14 Feb 2021","6.000","6.000","2213.000",
"07 Feb 2021","5.000","5.000","2559.000",
"31 Jan 2021","1.000","1.000","2369.000",
"24 Jan 2021","7.000","7.000","2352.000",
"17 Jan 2021","0.000","0.000","2301.000",
"10 Jan 2021","4.000","4.000","3156.000",
"03 Jan 2021","3.000","3.000","2859.000",
"27 Dec 2020","3.000","3.000","2128.000",
"20 Dec 2020","5.000","5.000","3386.000",
"13 Dec 2020","1.000","1.000","3155.000",
"06 Dec 2020","5.000","5.000","2277.000",
"29 Nov 2020","2.000","2.000","1963.000",
"22 Nov 2020","6.000","6.000","2164.000",
"15 Nov 2020","1.000","1.000","2428.000",
"08 Nov 2020","4.000","4.000","2626.000",
"01 Nov 2020","6.000","6.000","2769.000",
"25 Oct 2020","11.000","11.000","2623.000",
"18 Oct 2020","5.000","5.000","2018.000",
"11 Oct 2020","0.000","0.000","2624.000",
"04 Oct 2020","7.000","7.000","1838.000",
"27 Sep 2020","1.000","1.000","1755.000",
"20 Sep 2020","1.000","1.000","2260.000",
"13 Sep 2020","4.000","4.000","2170.000",
"06 Sep 2020","1.000","1.000","2265.000",
"30 Aug 2020","4.000","4.000","1770.000",
"23 Aug 2020","1.000","1.000","1941.000",
"16 Aug 2020","1.000","1.000","2073.000",
"09 Aug 2020","0.000","0.000","1687.000",
"02 Aug 2020","1.000","1.000","1450.000",
"26 Jul 2020","0.000","0.000","1394.000",
"19 Jul 2020","1.000","1.000","1227.000",
"12 Jul 2020","1.000","1.000","1076.000",
"05 Jul 2020","4.000","4.000","904.000",
"28 Jun 2020","0.000","0.000","995.000",
"21 Jun 2020","2.000","2.000","1021.000",
"14 Jun 2020","1.000","1.000","836.000",
"07 Jun 2020","0.000","0.000","1066.000",
"31 May 2020","1.000","1.000","958.000",
"24 May 2020","4.000","4.000","818.000",
"17 May 2020","1.000","1.000","659.000",
"10 May 2020","3.000","3.000","759.000",
"03 May 2020","1.000","1.000","822.000",
"26 Apr 2020","1.000","1.000","794.000",
"19 Apr 2020","0.000","0.000","603.000",
"12 Apr 2020","1.000","1.000","746.000",
"05 Apr 2020","0.000","0.000","819.000",
"29 Mar 2020","1.000","1.000","851.000",
"22 Mar 2020","7.000","7.000","1273.000",
"15 Mar 2020","5.000","5.000","3079.000",
"08 Mar 2020","7.000","7.000","4296.000",
"01 Mar 2020","10.000","10.000","3966.000",
"23 Feb 2020","11.000","11.000","4224.000",
"16 Feb 2020","6.000","6.000","3305.000",
"09 Feb 2020","6.000","6.000","3560.000",
"02 Feb 2020","5.000","5.000","4067.000",
"26 Jan 2020","9.000","9.000","3560.000",
"19 Jan 2020","10.000","10.000","3554.000",
"12 Jan 2020","2.000","2.000","4558.000",
"05 Jan 2020","2.000","2.000","4783.000",
"29 Dec 2019","1.000","1.000","3733.000",
"22 Dec 2019","3.000","3.000","5532.000",
"15 Dec 2019","3.000","3.000","5818.000",
"08 Dec 2019","5.000","5.000","4769.000",
"01 Dec 2019","4.000","4.000","5157.000",
"24 Nov 2019","5.000","5.000","4447.000",
"17 Nov 2019","1.000","1.000","4155.000",
"10 Nov 2019","2.000","2.000","4296.000",
"03 Nov 2019","0.000","0.000","3958.000",
"27 Oct 2019","0.000","0.000","3830.000",
"20 Oct 2019","5.000","5.000","3783.000",
"13 Oct 2019","3.000","3.000","4149.000",
"06 Oct 2019","7.000","7.000","4122.000",
"29 Sep 2019","1.000","1.000","4169.000",
"22 Sep 2019","0.000","0.000","3898.000",
"15 Sep 2019","3.000","3.000","3377.000",
"08 Sep 2019","3.000","3.000","3014.000",
"01 Sep 2019","5.000","5.000","3184.000",
"25 Aug 2019","1.000","1.000","3497.000",
"18 Aug 2019","1.000","1.000","2880.000",
"11 Aug 2019","4.000","4.000","3107.000",
"04 Aug 2019","5.000","5.000","3118.000",
"28 Jul 2019","8.000","8.000","3416.000",
"21 Jul 2019","7.000","7.000","2776.000",
"14 Jul 2019","10.000","10.000","2441.000",
"07 Jul 2019","4.000","4.000","2728.000",
"30 Jun 2019","5.000","5.000","3460.000",
"23 Jun 2019","2.000","2.000","2978.000",
"16 Jun 2019","5.000","5.000","2984.000",
"09 Jun 2019","2.000","2.000","3395.000",
"02 Jun 2019","6.000","6.000","3194.000",
"26 May 2019","13.000","13.000","2887.000",
"19 May 2019","3.000","3.000","3451.000",
"12 May 2019","7.000","7.000","3079.000",
"05 May 2019","4.000","4.000","3300.000",
"28 Apr 2019","17.000","17.000","3666.000",
"21 Apr 2019","5.000","5.000","3466.000",
"14 Apr 2019","17.000","17.000","2695.000",
"07 Apr 2019","6.000","6.000","2981.000",
"31 Mar 2019","6.000","6.000","2725.000",
"24 Mar 2019","9.000","9.000","2650.000",
"17 Mar 2019","9.000","9.000","3040.000",
"10 Mar 2019","9.000","9.000","2584.000",
"03 Mar 2019","4.000","4.000","2437.000",
"24 Feb 2019","5.000","5.000","3054.000",
"17 Feb 2019","1.000","1.000","3629.000",
"10 Feb 2019","9.000","9.000","3848.000",
"03 Feb 2019","10.000","10.000","3134.000",
"27 Jan 2019","7.000","7.000","3121.000",
"20 Jan 2019","1.000","1.000","2890.000",
"13 Jan 2019","5.000","5.000","3679.000",
"06 Jan 2019","3.000","3.000","3524.000",
"30 Dec 2018","5.000","5.000","2705.000",
"23 Dec 2018","7.000","7.000","2957.000",
"16 Dec 2018","13.000","13.000","3186.000",
"09 Dec 2018","4.000","4.000","3435.000",
"02 Dec 2018","5.000","5.000","3097.000",
"25 Nov 2018","9.000","9.000","2245.000",
"18 Nov 2018","8.000","8.000","2853.000",
"11 Nov 2018","5.000","5.000","2910.000",
"04 Nov 2018","9.000","9.000","2442.000",
"28 Oct 2018","2.000","2.000","2012.000",
"21 Oct 2018","5.000","5.000","1884.000",
"14 Oct 2018","4.000","4.000","2567.000",
"07 Oct 2018","3.000","3.000","2713.000",
"30 Sep 2018","9.000","9.000","2696.000",
"23 Sep 2018","5.000","5.000","3036.000",
"16 Sep 2018","5.000","5.000","2778.000",
"09 Sep 2018","14.000","14.000","2828.000",
"02 Sep 2018","4.000","4.000","2693.000",
"26 Aug 2018","2.000","2.000","2570.000",
"19 Aug 2018","1.000","1.000","2537.000",
"12 Aug 2018","14.000","14.000","2463.000",
"05 Aug 2018","7.000","7.000","2299.000",
"29 Jul 2018","4.000","4.000","2175.000",
"22 Jul 2018","2.000","2.000","2224.000",
"15 Jul 2018","3.000","3.000","1956.000",
"08 Jul 2018","2.000","2.000","2303.000",
"01 Jul 2018","2.000","2.000","2569.000",
"24 Jun 2018","4.000","4.000","2165.000",
"17 Jun 2018","0.000","0.000","2050.000",
"10 Jun 2018","5.000","5.000","2454.000",
"03 Jun 2018","6.000","6.000","2673.000",
"27 May 2018","3.000","3.000","2192.000",
"20 May 2018","3.000","3.000","1961.000",
"13 May 2018","5.000","5.000","2611.000",
"06 May 2018","10.000","10.000","2266.000",
"29 Apr 2018","2.000","2.000","2434.000",
"22 Apr 2018","6.000","6.000","3413.000",
"15 Apr 2018","7.000","7.000","3154.000",
"08 Apr 2018","6.000","6.000","3156.000",
"01 Apr 2018","3.000","3.000","3397.000",
"25 Mar 2018","6.000","6.000","3159.000",
"18 Mar 2018","5.000","5.000","3507.000",
"11 Mar 2018","7.000","7.000","4311.000",
"04 Mar 2018","1.000","1.000","2505.000",
"25 Feb 2018","1.000","1.000","3204.000",
"18 Feb 2018","9.000","9.000","2773.000",
"11 Feb 2018","3.000","3.000","2660.000",
"04 Feb 2018","3.000","3.000","2371.000",
"28 Jan 2018","1.000","1.000","2507.000",
"21 Jan 2018","3.000","3.000","3067.000",
"14 Jan 2018","3.000","3.000","3244.000",
"07 Jan 2018","2.000","2.000","5551.000",
"31 Dec 2017","3.000","3.000","5704.000",
"24 Dec 2017","2.000","2.000","4417.000",
"17 Dec 2017","3.000","3.000","5494.000",
"10 Dec 2017","6.000","6.000","3424.000",
"03 Dec 2017","4.000","4.000","2643.000",
"26 Nov 2017","6.000","6.000","2051.000",
"19 Nov 2017","2.000","2.000","1902.000",
"12 Nov 2017","4.000","4.000","1767.000",
"05 Nov 2017","6.000","6.000","1464.000",
"29 Oct 2017","8.000","8.000","1500.000",
"22 Oct 2017","10.000","10.000","1455.000",
"15 Oct 2017","9.000","9.000","1948.000",
"08 Oct 2017","8.000","8.000","1666.000",
"01 Oct 2017","7.000","7.000","1937.000",
"24 Sep 2017","5.000","5.000","2117.000",
"17 Sep 2017","2.000","2.000","2053.000",
"10 Sep 2017","3.000","3.000","2134.000",
"03 Sep 2017","6.000","6.000","1743.000",
"27 Aug 2017","5.000","5.000","1532.000",
"20 Aug 2017","1.000","1.000","1536.000",
"13 Aug 2017","2.000","2.000","1498.000",
"06 Aug 2017","1.000","1.000","1477.000",
"30 Jul 2017","10.000","10.000","1192.000",
"23 Jul 2017","5.000","5.000","1196.000",
"16 Jul 2017","4.000","4.000","1177.000",
"09 Jul 2017","5.000","5.000","1377.000",
"02 Jul 2017","2.000","2.000","1222.000",
"25 Jun 2017","1.000","1.000","1484.000",
"18 Jun 2017","1.000","1.000","1585.000",
"11 Jun 2017","0.000","0.000","1204.000",
"04 Jun 2017","4.000","4.000","1561.000",
"28 May 2017","7.000","7.000","2075.000",
"21 May 2017","5.000","5.000","1629.000",
"14 May 2017","4.000","4.000","1988.000",
"07 May 2017","3.000","3.000","2129.000",
"30 Apr 2017","2.000","2.000","2290.000",
"23 Apr 2017","4.000","4.000","1872.000",
"16 Apr 2017","4.000","4.000","1888.000",
"09 Apr 2017","14.000","14.000","1868.000",
"02 Apr 2017","2.000","2.000","2032.000",
"26 Mar 2017","5.000","5.000","1636.000",
"19 Mar 2017","3.000","3.000","1846.000",
"12 Mar 2017","0.000","0.000","2020.000",
"05 Mar 2017","7.000","7.000","2349.000",
"26 Feb 2017","6.000","6.000","2111.000",
"19 Feb 2017","9.000","9.000","1752.000",
"12 Feb 2017","0.000","0.000","1886.000",
"05 Feb 2017","8.000","8.000","2202.000",
"29 Jan 2017","2.000","2.000","1811.000",
"22 Jan 2017","3.000","3.000","1699.000",
"15 Jan 2017","2.000","2.000","2193.000",
"08 Jan 2017","0.000","0.000","3056.000",
"01 Jan 2017","2.000","2.000","1926.000",
"25 Dec 2016","2.000","2.000","1414.000",
"18 Dec 2016","1.000","1.000","2446.000",
"11 Dec 2016","5.000","5.000","2547.000",
"04 Dec 2016","2.000","2.000","2075.000",
"27 Nov 2016","0.000","0.000","1754.000",
"20 Nov 2016","3.000","3.000","2155.000",
"13 Nov 2016","0.000","0.000","1752.000",
"06 Nov 2016","2.000","2.000","1572.000",
"30 Oct 2016","0.000","0.000","1958.000",
"23 Oct 2016","1.000","1.000","1709.000",
"16 Oct 2016","2.000","2.000","1322.000",
"09 Oct 2016","3.000","3.000","1970.000",
"02 Oct 2016","2.000","2.000","1604.000",
"25 Sep 2016","2.000","2.000","1296.000",
"18 Sep 2016","0.000","0.000","1570.000",
"11 Sep 2016","3.000","3.000","1852.000",
"04 Sep 2016","2.000","2.000","1578.000",
"28 Aug 2016","1.000","1.000","1773.000",
"21 Aug 2016","3.000","3.000","1635.000",
"14 Aug 2016","1.000","1.000","1455.000",
"07 Aug 2016","5.000","5.000","1336.000",
"31 Jul 2016","2.000","2.000","1129.000",
"24 Jul 2016","1.000","1.000","1441.000",
"17 Jul 2016","2.000","2.000","1316.000",
"10 Jul 2016","4.000","4.000","1226.000",
"03 Jul 2016","3.000","3.000","1093.000",
"26 Jun 2016","5.000","5.000","1087.000",
"19 Jun 2016","3.000","3.000","1538.000",
"12 Jun 2016","2.000","2.000","1435.000",
"05 Jun 2016","4.000","4.000","1481.000",
"29 May 2016","1.000","1.000","1616.000",
"22 May 2016","3.000","3.000","1666.000",
"15 May 2016","4.000","4.000","1900.000",
"08 May 2016","2.000","2.000","1781.000",
"01 May 2016","0.000","0.000","1192.000",
"24 Apr 2016","0.000","0.000","1308.000",
"17 Apr 2016","1.000","1.000","1487.000",
"10 Apr 2016","2.000","2.000","1420.000",
"03 Apr 2016","1.000","1.000","1993.000",
"27 Mar 2016","3.000","3.000","2107.000",
"20 Mar 2016","0.000","0.000","1938.000",
"13 Mar 2016","0.000","0.000","2045.000",
"06 Mar 2016","2.000","2.000","2274.000",
"28 Feb 2016","1.000","1.000","1867.000",
"21 Feb 2016","0.000","0.000","1559.000",
"14 Feb 2016","2.000","2.000","2460.000",
"07 Feb 2016","1.000","1.000","2167.000",
"31 Jan 2016","2.000","2.000","2346.000",
"24 Jan 2016","3.000","3.000","1480.000",
"17 Jan 2016","1.000","1.000","2006.000",
"10 Jan 2016","0.000","0.000","2911.000",
"03 Jan 2016","2.000","2.000","1785.000",
"27 Dec 2015","1.000","1.000","874.000",
"20 Dec 2015","3.000","3.000","1579.000",
"13 Dec 2015","1.000","1.000","1611.000",
"06 Dec 2015","0.000","0.000","1149.000",
"29 Nov 2015","3.000","3.000","1301.000",
"22 Nov 2015","2.000","2.000","1373.000",
"15 Nov 2015","2.000","2.000","1360.000",
"08 Nov 2015","2.000","2.000","1432.000",
"01 Nov 2015","3.000","3.000","1585.000",
"25 Oct 2015","1.000","1.000","1479.000",
"18 Oct 2015","2.000","2.000","1164.000",
"11 Oct 2015","2.000","2.000","1649.000",
"04 Oct 2015","4.000","4.000","1563.000",
"27 Sep 2015","1.000","1.000","1257.000",
"20 Sep 2015","5.000","5.000","1473.000",
"13 Sep 2015","0.000","0.000","1150.000",
"06 Sep 2015","5.000","5.000","1341.000",
"30 Aug 2015","1.000","1.000","1638.000",
"23 Aug 2015","2.000","2.000","1223.000",
"16 Aug 2015","0.000","0.000","1475.000",
"09 Aug 2015","1.000","1.000","1398.000",
"02 Aug 2015","6.000","6.000","1061.000",
"26 Jul 2015","7.000","7.000","1188.000",
"19 Jul 2015","2.000","2.000","1155.000",
"12 Jul 2015","1.000","1.000","1090.000",
"05 Jul 2015","1.000","1.000","1367.000",
"28 Jun 2015","3.000","3.000","1307.000",
"21 Jun 2015","1.000","1.000","1540.000",
"14 Jun 2015","0.000","0.000","2051.000",
"07 Jun 2015","0.000","0.000","1844.000",
