"Date","HospitalValue","BoardValue","NationalValue",
"01 Mar 2024","0.127","0.098","0.082",
"01 Feb 2024","0.088","0.116","0.087",
"01 Jan 2024","0.242","0.108","0.100",
"01 Dec 2023","0.194","0.104","0.097",
"01 Nov 2023","0.164","0.078","0.088",
"01 Oct 2023","0.192","0.103","0.094",
"01 Sep 2023","0.135","0.076","0.091",
"01 Jul 2023","0.077","0.105","0.079",
"01 Jun 2023","0.137","0.092","0.091",
"01 May 2023","0.206","0.106","0.083",
"01 Apr 2023","0.196","0.106","0.087",
"01 Mar 2023","0.113","0.116","0.082",
"01 Feb 2023","0.205","0.100","0.084",
"01 Jan 2023","0.235","0.124","0.090",
"01 Dec 2022","0.071","0.127","0.106",
"01 Sep 2022","0.078","0.115","0.092",
"01 Aug 2022","0.310","0.091","0.102",
"01 Jul 2022","0.106","0.095","0.094",
"01 Jun 2022","0.093","0.141","0.095",
"01 May 2022","0.075","0.112","0.087",
"01 Apr 2022","0.099","0.183","0.093",
"01 Mar 2022","0.122","0.221","0.096",
"01 Feb 2022","0.174","0.128","0.084",
"01 Jan 2022","0.054","0.097","0.089",
"01 Dec 2021","0.167","0.097","0.082",
"01 Nov 2021","0.081","0.115","0.078",
"01 Oct 2021","0.071","0.126","0.083",
"01 Sep 2021","0.106","0.111","0.090",
"01 Aug 2021","0.103","0.134","0.083",
"01 Jul 2021","0.122","0.214","0.084",
"01 Jun 2021","0.103","0.089","0.075",
"01 May 2021","0.122","0.063","0.063",
"01 Apr 2021","0.042","0.053","0.061",
"01 Mar 2021","0.105","0.085","0.063",
"01 Feb 2021","0.000","0.152","0.071",
"01 Jan 2021","0.140","0.099","0.082",
"01 Dec 2020","0.097","0.183","0.075",
"01 Nov 2020","0.049","0.086","0.074",
"01 Oct 2020","0.077","0.078","0.076",
"01 Sep 2020","0.094","0.121","0.066",
"01 Aug 2020","0.102","0.064","0.071",
"01 Jul 2020","0.300","0.103","0.062",
"01 Jun 2020","0.000","0.060","0.067",
"01 May 2020","1.000","0.030","0.075",
"01 Apr 2020","N/A","0.009","0.134",
"01 Mar 2020","0.308","0.340","0.150",
"01 Feb 2020","0.131","0.113","0.090",
"01 Jan 2020","0.085","0.159","0.095",
"01 Dec 2019","0.212","0.161","0.101",
"01 Nov 2019","0.109","0.135","0.091",
"01 Oct 2019","0.153","0.105","0.085",
"01 Sep 2019","0.256","0.130","0.087",
"01 Aug 2019","0.089","0.121","0.084",
"01 Jul 2019","0.073","0.140","0.087",
"01 Jun 2019","0.172","0.127","0.087",
"01 May 2019","0.133","0.125","0.083",
"01 Apr 2019","0.143","0.128","0.085",
"01 Mar 2019","0.164","0.099","0.084",
"01 Feb 2019","0.256","0.143","0.088",
"01 Jan 2019","0.094","0.133","0.095",
"01 Dec 2018","0.140","0.120","0.091",
"01 Nov 2018","0.140","0.108","0.098",
"01 Oct 2018","0.109","0.114","0.085",
"01 Sep 2018","0.196","0.128","0.086",
"01 Aug 2018","0.162","0.145","0.086",
"01 Jul 2018","0.159","0.162","0.092",
"30 Jun 2018","0.115","0.099","0.081",
"31 May 2018","0.067","0.088","0.080",
"30 Apr 2018","0.138","0.120","0.090",
"31 Mar 2018","0.145","0.136","0.126",
"28 Feb 2018","0.115","0.210","0.103",
"31 Jan 2018","0.167","0.245","0.123",
"31 Dec 2017","0.267","0.121","0.108",
"30 Nov 2017","0.130","0.117","0.088",
"31 Oct 2017","0.179","0.125","0.085",
"30 Sep 2017","0.219","0.094","0.092",
"31 Aug 2017","0.061","0.093","0.084",
"31 Jul 2017","0.100","0.090","0.082",
"30 Jun 2017","0.185","0.114","0.088",
"31 May 2017","0.156","0.101","0.088",
"30 Apr 2017","0.219","0.134","0.094",
"31 Mar 2017","0.250","0.154","0.091",
"28 Feb 2017","0.189","0.138","0.093",
"31 Jan 2017","0.351","0.128","0.098",
"31 Dec 2016","0.200","0.190","0.101",
"30 Nov 2016","0.100","0.131","0.090",
"31 Oct 2016","0.316","0.133","0.093",
"30 Sep 2016","0.293","0.151","0.093",
"31 Aug 2016","0.065","0.152","0.092",
"31 Jul 2016","0.083","0.117","0.089",
"30 Jun 2016","0.171","0.132","0.095",
"31 May 2016","0.122","0.126","0.092",
"30 Apr 2016","0.118","0.109","0.094",
"31 Mar 2016","0.081","0.118","0.101",
"29 Feb 2016","0.216","0.154","0.103",
"31 Jan 2016","0.141","0.158","0.111",
"31 Dec 2015","0.185","0.136","0.098",
"30 Nov 2015","0.211","0.118","0.096",
"31 Oct 2015","0.175","0.151","0.097",
"30 Sep 2015","0.130","0.131","0.091",
"31 Aug 2015","0.184","0.150","0.091",
"31 Jul 2015","0.131","0.121","0.095",
"30 Jun 2015","0.139","0.124","0.090",
"31 May 2015","0.150","0.156","0.094",
