"Date","HospitalValue","BoardValue","NationalValue",
"17 Mar 2024","1590.000","6848.000","26790.000",
"10 Mar 2024","1555.000","6684.000","26112.000",
"03 Mar 2024","1658.000","6715.000","26114.000",
"25 Feb 2024","1643.000","6739.000","26253.000",
"18 Feb 2024","1673.000","6655.000","25478.000",
"11 Feb 2024","1626.000","6548.000","25347.000",
"04 Feb 2024","1569.000","6649.000","25424.000",
"28 Jan 2024","1538.000","6531.000","25325.000",
"21 Jan 2024","1453.000","6249.000","23823.000",
"14 Jan 2024","1453.000","6062.000","23185.000",
"07 Jan 2024","1549.000","6276.000","24734.000",
"31 Dec 2023","1392.000","5901.000","23573.000",
"24 Dec 2023","1498.000","6193.000","24189.000",
"17 Dec 2023","1532.000","6513.000","25318.000",
"10 Dec 2023","1588.000","6610.000","25794.000",
"03 Dec 2023","1540.000","6220.000","24032.000",
"26 Nov 2023","1491.000","6490.000","24973.000",
"19 Nov 2023","1485.000","6339.000","25037.000",
"12 Nov 2023","1519.000","6422.000","25062.000",
"05 Nov 2023","1538.000","6278.000","25000.000",
"29 Oct 2023","1669.000","6638.000","24976.000",
"22 Oct 2023","1530.000","6160.000","23698.000",
"15 Oct 2023","1605.000","6716.000","25602.000",
"08 Oct 2023","1575.000","6560.000","25533.000",
"01 Oct 2023","1687.000","6735.000","25948.000",
"24 Sep 2023","1605.000","6507.000","25925.000",
"17 Sep 2023","1680.000","6833.000","26500.000",
"10 Sep 2023","1729.000","7165.000","28134.000",
"03 Sep 2023","1580.000","6699.000","27048.000",
"27 Aug 2023","1624.000","6795.000","26944.000",
"20 Aug 2023","1651.000","6700.000","26791.000",
"13 Aug 2023","1592.000","6440.000","25940.000",
"06 Aug 2023","1625.000","6332.000","25164.000",
"30 Jul 2023","1602.000","6385.000","25553.000",
"23 Jul 2023","1611.000","6192.000","24875.000",
"16 Jul 2023","1571.000","6239.000","24866.000",
"09 Jul 2023","1552.000","6276.000","24920.000",
"02 Jul 2023","1569.000","6165.000","25401.000",
"25 Jun 2023","1667.000","6785.000","27529.000",
"18 Jun 2023","1701.000","7013.000","28000.000",
"11 Jun 2023","1665.000","7012.000","27313.000",
"04 Jun 2023","1627.000","6775.000","26973.000",
"28 May 2023","1587.000","6685.000","26522.000",
"21 May 2023","1562.000","6393.000","26153.000",
"14 May 2023","1611.000","6859.000","26782.000",
"07 May 2023","1642.000","6788.000","26601.000",
"30 Apr 2023","1507.000","6294.000","24757.000",
"23 Apr 2023","1573.000","6523.000","25549.000",
"16 Apr 2023","1542.000","6237.000","24804.000",
"09 Apr 2023","1514.000","6243.000","24801.000",
"02 Apr 2023","1587.000","6510.000","25400.000",
"26 Mar 2023","1521.000","6514.000","25651.000",
"19 Mar 2023","1531.000","6420.000","25176.000",
"12 Mar 2023","1499.000","6279.000","24690.000",
"05 Mar 2023","1537.000","6224.000","24031.000",
"26 Feb 2023","1548.000","6252.000","24238.000",
"19 Feb 2023","1527.000","6284.000","23822.000",
"12 Feb 2023","1447.000","6180.000","23676.000",
"05 Feb 2023","1398.000","5988.000","23172.000",
"29 Jan 2023","1348.000","5698.000","22493.000",
"22 Jan 2023","1318.000","5380.000","21614.000",
"15 Jan 2023","1273.000","5216.000","20486.000",
"08 Jan 2023","1351.000","5744.000","22811.000",
"01 Jan 2023","1450.000","6233.000","24932.000",
"25 Dec 2022","1424.000","6349.000","24712.000",
"18 Dec 2022","1547.000","7005.000","26745.000",
"11 Dec 2022","1534.000","7108.000","26330.000",
"04 Dec 2022","1530.000","6532.000","25520.000",
"27 Nov 2022","1615.000","6526.000","25168.000",
"20 Nov 2022","1558.000","6720.000","25438.000",
"13 Nov 2022","1596.000","6950.000","26280.000",
"06 Nov 2022","1552.000","6557.000","25182.000",
"30 Oct 2022","1675.000","6782.000","26058.000",
"23 Oct 2022","1459.000","6020.000","24293.000",
"16 Oct 2022","1591.000","6471.000","24943.000",
"09 Oct 2022","1607.000","6471.000","25679.000",
"02 Oct 2022","1631.000","6714.000","26176.000",
"25 Sep 2022","1589.000","6468.000","25921.000",
"18 Sep 2022","1576.000","6680.000","26411.000",
"11 Sep 2022","1638.000","6929.000","27183.000",
"04 Sep 2022","1608.000","6803.000","27045.000",
"28 Aug 2022","1483.000","6543.000","26591.000",
"21 Aug 2022","1624.000","6439.000","26025.000",
"14 Aug 2022","1663.000","6526.000","26422.000",
"07 Aug 2022","1587.000","6259.000","24873.000",
"31 Jul 2022","1582.000","6125.000","24782.000",
"24 Jul 2022","1637.000","6370.000","25602.000",
"17 Jul 2022","1618.000","6261.000","24988.000",
"10 Jul 2022","1604.000","6253.000","24724.000",
"03 Jul 2022","1606.000","6507.000","25933.000",
"26 Jun 2022","1687.000","6947.000","27708.000",
"19 Jun 2022","1611.000","6584.000","26918.000",
"12 Jun 2022","1634.000","6662.000","27016.000",
"05 Jun 2022","1704.000","6830.000","27886.000",
"29 May 2022","1709.000","6758.000","27057.000",
"22 May 2022","1710.000","6708.000","27118.000",
"15 May 2022","1639.000","6760.000","26987.000",
"08 May 2022","1692.000","6577.000","26280.000",
"01 May 2022","1608.000","6561.000","25754.000",
"24 Apr 2022","1610.000","6562.000","26201.000",
"17 Apr 2022","1576.000","5933.000","23985.000",
"10 Apr 2022","1535.000","5835.000","23842.000",
"03 Apr 2022","1445.000","6106.000","24515.000",
"27 Mar 2022","1599.000","6371.000","25347.000",
"20 Mar 2022","1688.000","6494.000","25485.000",
"13 Mar 2022","1710.000","6527.000","25761.000",
"06 Mar 2022","1566.000","6314.000","24917.000",
"27 Feb 2022","1659.000","6467.000","24787.000",
"20 Feb 2022","1606.000","5976.000","23394.000",
"13 Feb 2022","1494.000","5929.000","23875.000",
"06 Feb 2022","1510.000","5904.000","23471.000",
"30 Jan 2022","1555.000","5964.000","23200.000",
"23 Jan 2022","1383.000","5418.000","21513.000",
"16 Jan 2022","1331.000","5207.000","20735.000",
"09 Jan 2022","1386.000","5308.000","21099.000",
"02 Jan 2022","1372.000","5429.000","21979.000",
"26 Dec 2021","1214.000","4851.000","18995.000",
"19 Dec 2021","1409.000","5773.000","22241.000",
"12 Dec 2021","1486.000","6170.000","24068.000",
"05 Dec 2021","1558.000","6047.000","23923.000",
"28 Nov 2021","1488.000","5817.000","23252.000",
"21 Nov 2021","1613.000","6429.000","24222.000",
"14 Nov 2021","1624.000","6513.000","24756.000",
"07 Nov 2021","1507.000","6290.000","24296.000",
"31 Oct 2021","1633.000","6324.000","24206.000",
"24 Oct 2021","1649.000","6398.000","24390.000",
"17 Oct 2021","1589.000","6043.000","24188.000",
"10 Oct 2021","1676.000","6462.000","25388.000",
"03 Oct 2021","1634.000","6425.000","25121.000",
"26 Sep 2021","1640.000","6510.000","26146.000",
"19 Sep 2021","1745.000","6883.000","26970.000",
"12 Sep 2021","1772.000","6924.000","27400.000",
"05 Sep 2021","1688.000","6994.000","27319.000",
"29 Aug 2021","1771.000","7111.000","27603.000",
"22 Aug 2021","1725.000","6823.000","26743.000",
"15 Aug 2021","1632.000","6334.000","25538.000",
"08 Aug 2021","1705.000","6463.000","25597.000",
"01 Aug 2021","1756.000","6555.000","25631.000",
"25 Jul 2021","1729.000","6805.000","26410.000",
"18 Jul 2021","1691.000","6549.000","26320.000",
"11 Jul 2021","1767.000","6666.000","25443.000",
"04 Jul 2021","1712.000","6780.000","26062.000",
"27 Jun 2021","1653.000","6710.000","26452.000",
"20 Jun 2021","1698.000","7158.000","27862.000",
"13 Jun 2021","1796.000","7231.000","28314.000",
"06 Jun 2021","1691.000","7274.000","28484.000",
"30 May 2021","1542.000","6608.000","26315.000",
"23 May 2021","1559.000","6489.000","25694.000",
"16 May 2021","1594.000","6594.000","25802.000",
"09 May 2021","1524.000","6125.000","23975.000",
"02 May 2021","1514.000","6117.000","23865.000",
"25 Apr 2021","1654.000","6470.000","24923.000",
"18 Apr 2021","1468.000","5971.000","23465.000",
"11 Apr 2021","1436.000","5817.000","22031.000",
"04 Apr 2021","1456.000","5795.000","22607.000",
"28 Mar 2021","1397.000","5538.000","21504.000",
"21 Mar 2021","1431.000","5682.000","21672.000",
"14 Mar 2021","1259.000","4830.000","19153.000",
"07 Mar 2021","1259.000","4841.000","18831.000",
"28 Feb 2021","1285.000","4803.000","18778.000",
"21 Feb 2021","1275.000","4542.000","18385.000",
"14 Feb 2021","1118.000","4381.000","16859.000",
"07 Feb 2021","1111.000","4147.000","16197.000",
"31 Jan 2021","1105.000","4190.000","16340.000",
"24 Jan 2021","1129.000","4095.000","16280.000",
"17 Jan 2021","1076.000","3971.000","15693.000",
"10 Jan 2021","1341.000","4778.000","18342.000",
"03 Jan 2021","1162.000","4650.000","18882.000",
"27 Dec 2020","1090.000","4171.000","16525.000",
"20 Dec 2020","1316.000","4846.000","19276.000",
"13 Dec 2020","1204.000","4835.000","19148.000",
"06 Dec 2020","1205.000","4710.000","18678.000",
"29 Nov 2020","1250.000","4818.000","19599.000",
"22 Nov 2020","1273.000","4766.000","19689.000",
"15 Nov 2020","1260.000","5064.000","20380.000",
"08 Nov 2020","1242.000","5005.000","20122.000",
"01 Nov 2020","1302.000","4936.000","20319.000",
"25 Oct 2020","1324.000","5032.000","20589.000",
"18 Oct 2020","1330.000","4826.000","19910.000",
"11 Oct 2020","1368.000","5365.000","22125.000",
"04 Oct 2020","1402.000","5376.000","21829.000",
"27 Sep 2020","1361.000","5266.000","22236.000",
"20 Sep 2020","1553.000","5792.000","23786.000",
"13 Sep 2020","1422.000","5468.000","23265.000",
"06 Sep 2020","1449.000","5627.000","23744.000",
"30 Aug 2020","1400.000","5217.000","23440.000",
"23 Aug 2020","1465.000","5372.000","23999.000",
"16 Aug 2020","1552.000","5615.000","24004.000",
"09 Aug 2020","1366.000","5264.000","22890.000",
"02 Aug 2020","1416.000","5216.000","22327.000",
"26 Jul 2020","1424.000","5220.000","22653.000",
"19 Jul 2020","1427.000","4935.000","22431.000",
"12 Jul 2020","1283.000","4971.000","21518.000",
"05 Jul 2020","1318.000","4905.000","20511.000",
"28 Jun 2020","1259.000","4822.000","21667.000",
"21 Jun 2020","1356.000","5132.000","21341.000",
"14 Jun 2020","1222.000","4662.000","19267.000",
"07 Jun 2020","1272.000","4891.000","20023.000",
"31 May 2020","1191.000","4744.000","19824.000",
"24 May 2020","1049.000","3998.000","17649.000",
"17 May 2020","927.000","3764.000","16373.000",
"10 May 2020","997.000","3909.000","16787.000",
"03 May 2020","1007.000","3703.000","16098.000",
"26 Apr 2020","987.000","3490.000","15071.000",
"19 Apr 2020","803.000","2949.000","12884.000",
"12 Apr 2020","637.000","2577.000","11887.000",
"05 Apr 2020","666.000","2485.000","11274.000",
"29 Mar 2020","571.000","2321.000","11012.000",
"22 Mar 2020","911.000","3842.000","16394.000",
"15 Mar 2020","1363.000","6072.000","23950.000",
"08 Mar 2020","1823.000","6237.000","26042.000",
"01 Mar 2020","1799.000","6858.000","26390.000",
"23 Feb 2020","1846.000","6918.000","25999.000",
"16 Feb 2020","1725.000","6565.000","24697.000",
"09 Feb 2020","1809.000","6657.000","25938.000",
"02 Feb 2020","1713.000","6803.000","26322.000",
"26 Jan 2020","1833.000","7064.000","26204.000",
"19 Jan 2020","1739.000","6710.000","25427.000",
"12 Jan 2020","1685.000","6719.000","25268.000",
"05 Jan 2020","1794.000","6723.000","26406.000",
"29 Dec 2019","1698.000","6476.000","25030.000",
"22 Dec 2019","1828.000","7193.000","27609.000",
"15 Dec 2019","1854.000","7295.000","27402.000",
"08 Dec 2019","1801.000","7302.000","27484.000",
"01 Dec 2019","1907.000","7566.000","27585.000",
"24 Nov 2019","1855.000","7509.000","27476.000",
"17 Nov 2019","1917.000","7634.000","27825.000",
"10 Nov 2019","1952.000","7670.000","28132.000",
"03 Nov 2019","1907.000","7238.000","27467.000",
"27 Oct 2019","1923.000","7397.000","27390.000",
"20 Oct 2019","1863.000","7001.000","26636.000",
"13 Oct 2019","1938.000","7210.000","28078.000",
"06 Oct 2019","2029.000","7529.000","28317.000",
"29 Sep 2019","2020.000","7680.000","29405.000",
"22 Sep 2019","1987.000","7743.000","29666.000",
"15 Sep 2019","1914.000","7436.000","28723.000",
"08 Sep 2019","1878.000","7340.000","28246.000",
"01 Sep 2019","1902.000","7510.000","29196.000",
"25 Aug 2019","1887.000","7347.000","28806.000",
"18 Aug 2019","1864.000","6953.000","27345.000",
"11 Aug 2019","1905.000","6868.000","27402.000",
"04 Aug 2019","1930.000","7171.000","28433.000",
"28 Jul 2019","1865.000","7189.000","28713.000",
"21 Jul 2019","1836.000","6962.000","27583.000",
"14 Jul 2019","1928.000","6982.000","27050.000",
"07 Jul 2019","1872.000","7059.000","27174.000",
"30 Jun 2019","1949.000","7433.000","28616.000",
"23 Jun 2019","1919.000","7361.000","28587.000",
"16 Jun 2019","1878.000","7328.000","28262.000",
"09 Jun 2019","1875.000","7153.000","27986.000",
"02 Jun 2019","1913.000","7229.000","27724.000",
"26 May 2019","1814.000","7222.000","28347.000",
"19 May 2019","1939.000","7611.000","29105.000",
"12 May 2019","1877.000","7255.000","27733.000",
"05 May 2019","1930.000","7344.000","27826.000",
"28 Apr 2019","2034.000","7687.000","29573.000",
"21 Apr 2019","2003.000","7536.000","28754.000",
"14 Apr 2019","1841.000","6876.000","26609.000",
"07 Apr 2019","1773.000","6780.000","26175.000",
"31 Mar 2019","1875.000","7197.000","27237.000",
"24 Mar 2019","1876.000","7230.000","27296.000",
"17 Mar 2019","1920.000","7259.000","27105.000",
"10 Mar 2019","1865.000","7111.000","26742.000",
"03 Mar 2019","1862.000","7073.000","27058.000",
"24 Feb 2019","1918.000","7273.000","27027.000",
"17 Feb 2019","1906.000","7171.000","26823.000",
"10 Feb 2019","1879.000","7144.000","27309.000",
"03 Feb 2019","1859.000","7039.000","26327.000",
"27 Jan 2019","1851.000","7287.000","26672.000",
"20 Jan 2019","1775.000","6980.000","25502.000",
"13 Jan 2019","1852.000","7201.000","25955.000",
"06 Jan 2019","1719.000","6822.000","25992.000",
"30 Dec 2018","1699.000","6662.000","25392.000",
"23 Dec 2018","1830.000","6957.000","26186.000",
"16 Dec 2018","1809.000","7039.000","26141.000",
"09 Dec 2018","2056.000","7796.000","27491.000",
"02 Dec 2018","1717.000","6763.000","25754.000",
"25 Nov 2018","1801.000","7026.000","25871.000",
"18 Nov 2018","1928.000","7290.000","26913.000",
"11 Nov 2018","1838.000","7216.000","26919.000",
"04 Nov 2018","1855.000","7020.000","26207.000",
"28 Oct 2018","1828.000","7006.000","25439.000",
"21 Oct 2018","1790.000","6525.000","24481.000",
"14 Oct 2018","1895.000","6965.000","26338.000",
"07 Oct 2018","1824.000","7032.000","26644.000",
"30 Sep 2018","1875.000","7024.000","26946.000",
"23 Sep 2018","1882.000","6935.000","26694.000",
"16 Sep 2018","1834.000","7032.000","26819.000",
"09 Sep 2018","1908.000","7231.000","27304.000",
"02 Sep 2018","1803.000","7106.000","27475.000",
"26 Aug 2018","1889.000","7067.000","26854.000",
"19 Aug 2018","1846.000","6716.000","26378.000",
"12 Aug 2018","1877.000","6666.000","26366.000",
"05 Aug 2018","1868.000","6811.000","26376.000",
"29 Jul 2018","1815.000","6751.000","26203.000",
"22 Jul 2018","1872.000","6842.000","26374.000",
"15 Jul 2018","1910.000","6836.000","26118.000",
"08 Jul 2018","1965.000","7246.000","27533.000",
"01 Jul 2018","1894.000","7157.000","28034.000",
"24 Jun 2018","1835.000","7062.000","27151.000",
"17 Jun 2018","1733.000","7045.000","27046.000",
"10 Jun 2018","1957.000","7523.000","28897.000",
"03 Jun 2018","1972.000","7780.000","29411.000",
"27 May 2018","1866.000","7418.000","28556.000",
"20 May 2018","1893.000","7321.000","27904.000",
"13 May 2018","1936.000","7461.000","28193.000",
"06 May 2018","1921.000","7170.000","27041.000",
"29 Apr 2018","1822.000","7029.000","26454.000",
"22 Apr 2018","1896.000","7343.000","27753.000",
"15 Apr 2018","1716.000","6577.000","25050.000",
"08 Apr 2018","1782.000","6753.000","25400.000",
"01 Apr 2018","1861.000","7146.000","26563.000",
"25 Mar 2018","1837.000","7068.000","26689.000",
"18 Mar 2018","1843.000","7051.000","26370.000",
"11 Mar 2018","1825.000","6852.000","26132.000",
"04 Mar 2018","1435.000","5604.000","21752.000",
"25 Feb 2018","1785.000","6977.000","25937.000",
"18 Feb 2018","1729.000","6686.000","25168.000",
"11 Feb 2018","1725.000","6695.000","24928.000",
"04 Feb 2018","1732.000","6576.000","24935.000",
"28 Jan 2018","1676.000","6430.000","24268.000",
"21 Jan 2018","1546.000","5989.000","22957.000",
"14 Jan 2018","1644.000","6029.000","22897.000",
"07 Jan 2018","1719.000","6707.000","25257.000",
"31 Dec 2017","1716.000","6712.000","25883.000",
"24 Dec 2017","1839.000","7194.000","26539.000",
"17 Dec 2017","1996.000","7843.000","29061.000",
"10 Dec 2017","1793.000","7051.000","25843.000",
"03 Dec 2017","1754.000","6906.000","25837.000",
"26 Nov 2017","1839.000","7152.000","25727.000",
"19 Nov 2017","1748.000","7016.000","25767.000",
"12 Nov 2017","1781.000","6753.000","25575.000",
"05 Nov 2017","1712.000","6629.000","25527.000",
"29 Oct 2017","1846.000","6754.000","25516.000",
"22 Oct 2017","1741.000","6404.000","24529.000",
"15 Oct 2017","1942.000","6902.000","26033.000",
"08 Oct 2017","1872.000","7031.000","26199.000",
"01 Oct 2017","1948.000","7147.000","27136.000",
"24 Sep 2017","1843.000","6989.000","27153.000",
"17 Sep 2017","1817.000","7117.000","26993.000",
"10 Sep 2017","1800.000","6800.000","26586.000",
"03 Sep 2017","1866.000","7024.000","27148.000",
"27 Aug 2017","1783.000","6951.000","26877.000",
"20 Aug 2017","1764.000","6468.000","25647.000",
"13 Aug 2017","1742.000","6678.000","25767.000",
"06 Aug 2017","1709.000","6416.000","25078.000",
"30 Jul 2017","1785.000","6454.000","25373.000",
"23 Jul 2017","1762.000","6540.000","25550.000",
"16 Jul 2017","1706.000","6368.000","24973.000",
"09 Jul 2017","1782.000","6527.000","25057.000",
"02 Jul 2017","1685.000","6362.000","24745.000",
"25 Jun 2017","1896.000","6915.000","27205.000",
"18 Jun 2017","1884.000","6909.000","27487.000",
"11 Jun 2017","1741.000","6618.000","25817.000",
"04 Jun 2017","1867.000","7048.000","27797.000",
"28 May 2017","1849.000","7080.000","27886.000",
"21 May 2017","1860.000","6886.000","26593.000",
"14 May 2017","1862.000","7119.000","27458.000",
"07 May 2017","1901.000","7221.000","27972.000",
"30 Apr 2017","1840.000","6966.000","26573.000",
"23 Apr 2017","1765.000","6967.000","26574.000",
"16 Apr 2017","1767.000","6559.000","25444.000",
"09 Apr 2017","1772.000","6631.000","25836.000",
"02 Apr 2017","1829.000","7102.000","26546.000",
"26 Mar 2017","1784.000","6652.000","25657.000",
"19 Mar 2017","1741.000","6849.000","26066.000",
"12 Mar 2017","1769.000","6950.000","26094.000",
"05 Mar 2017","1720.000","6608.000","25583.000",
"26 Feb 2017","1713.000","6468.000","24820.000",
"19 Feb 2017","1704.000","6383.000","24468.000",
"12 Feb 2017","1695.000","6375.000","23734.000",
"05 Feb 2017","1817.000","6735.000","25195.000",
"29 Jan 2017","1607.000","6186.000","23884.000",
"22 Jan 2017","1659.000","6330.000","23569.000",
"15 Jan 2017","1618.000","5965.000","22676.000",
"08 Jan 2017","1725.000","6560.000","25046.000",
"01 Jan 2017","1739.000","6528.000","25164.000",
"25 Dec 2016","1510.000","5605.000","22251.000",
"18 Dec 2016","1731.000","6588.000","25204.000",
"11 Dec 2016","1734.000","6552.000","25371.000",
"04 Dec 2016","1728.000","6714.000","25426.000",
"27 Nov 2016","1681.000","6386.000","24519.000",
"20 Nov 2016","1738.000","6811.000","25326.000",
"13 Nov 2016","1726.000","6442.000","24631.000",
"06 Nov 2016","1812.000","6704.000","25034.000",
"30 Oct 2016","1837.000","6727.000","25406.000",
"23 Oct 2016","1743.000","6324.000","24206.000",
"16 Oct 2016","1868.000","6690.000","24841.000",
"09 Oct 2016","1892.000","6908.000","26391.000",
"02 Oct 2016","1840.000","6697.000","26062.000",
"25 Sep 2016","1809.000","6556.000","26066.000",
"18 Sep 2016","1875.000","6957.000","27340.000",
"11 Sep 2016","1843.000","6845.000","27314.000",
"04 Sep 2016","1793.000","6881.000","27404.000",
"28 Aug 2016","1812.000","6894.000","26967.000",
"21 Aug 2016","1816.000","6707.000","26607.000",
"14 Aug 2016","1738.000","6274.000","24479.000",
"07 Aug 2016","1791.000","6452.000","25295.000",
"31 Jul 2016","1713.000","6269.000","24901.000",
"24 Jul 2016","1841.000","6587.000","25750.000",
"17 Jul 2016","1774.000","6369.000","24965.000",
"10 Jul 2016","1634.000","6052.000","24108.000",
"03 Jul 2016","1674.000","6162.000","24739.000",
"26 Jun 2016","1670.000","6503.000","26094.000",
"19 Jun 2016","1693.000","6410.000","25565.000",
"12 Jun 2016","1879.000","7132.000","27386.000",
"05 Jun 2016","1972.000","7315.000","28062.000",
"29 May 2016","1861.000","6910.000","27082.000",
"22 May 2016","1823.000","6781.000","26579.000",
"15 May 2016","1852.000","7152.000","27685.000",
"08 May 2016","1854.000","7076.000","26995.000",
"01 May 2016","1798.000","6651.000","25644.000",
"24 Apr 2016","1815.000","6797.000","26721.000",
"17 Apr 2016","1715.000","6272.000","24330.000",
"10 Apr 2016","1739.000","6450.000","24918.000",
"03 Apr 2016","1802.000","6970.000","26712.000",
"27 Mar 2016","1899.000","6969.000","26921.000",
"20 Mar 2016","1910.000","7036.000","27248.000",
"13 Mar 2016","1785.000","6862.000","26722.000",
"06 Mar 2016","1809.000","6807.000","26439.000",
"28 Feb 2016","1748.000","6780.000","25865.000",
"21 Feb 2016","1743.000","6379.000","24680.000",
"14 Feb 2016","1772.000","6577.000","25106.000",
"07 Feb 2016","1758.000","6481.000","25040.000",
"31 Jan 2016","1649.000","6341.000","24729.000",
"24 Jan 2016","1613.000","6134.000","23947.000",
"17 Jan 2016","1542.000","5894.000","23091.000",
"10 Jan 2016","1664.000","6354.000","24115.000",
"03 Jan 2016","1702.000","6291.000","24513.000",
"27 Dec 2015","1464.000","5816.000","21927.000",
"20 Dec 2015","1659.000","6277.000","24277.000",
"13 Dec 2015","1764.000","6366.000","24124.000",
"06 Dec 2015","1729.000","6324.000","23889.000",
"29 Nov 2015","1657.000","6272.000","24184.000",
"22 Nov 2015","1658.000","6247.000","23873.000",
"15 Nov 2015","1662.000","6346.000","24156.000",
"08 Nov 2015","1752.000","6313.000","24970.000",
"01 Nov 2015","1765.000","6495.000","25119.000",
"25 Oct 2015","1842.000","6572.000","24609.000",
"18 Oct 2015","1776.000","6137.000","23865.000",
"11 Oct 2015","1809.000","6348.000","24916.000",
"04 Oct 2015","1862.000","6587.000","26013.000",
"27 Sep 2015","1772.000","6184.000","25237.000",
"20 Sep 2015","1819.000","6632.000","26102.000",
"13 Sep 2015","1745.000","6516.000","26170.000",
"06 Sep 2015","1834.000","6558.000","25856.000",
"30 Aug 2015","1899.000","6724.000","26677.000",
"23 Aug 2015","1800.000","6466.000","25727.000",
"16 Aug 2015","1786.000","6408.000","25376.000",
"09 Aug 2015","1756.000","6259.000","25406.000",
"02 Aug 2015","1716.000","6036.000","24203.000",
"26 Jul 2015","1807.000","6176.000","24025.000",
"19 Jul 2015","1718.000","5963.000","23885.000",
"12 Jul 2015","1703.000","5851.000","23606.000",
"05 Jul 2015","1863.000","6309.000","25471.000",
"28 Jun 2015","1719.000","6063.000","24720.000",
"21 Jun 2015","1806.000","6191.000","25292.000",
"14 Jun 2015","1795.000","6544.000","26414.000",
"07 Jun 2015","1678.000","6227.000","24793.000",
