"Date","BoardValue","NationalValue",
"30 Sep 2023","N/A","50.000",
"30 Jun 2023","N/A","49.000",
"31 Mar 2023","N/A","50.000",
"31 Dec 2022","N/A","49.000",
"30 Sep 2022","N/A","48.000",
"30 Jun 2022","N/A","47.000",
"31 Mar 2022","52.000","47.000",
"31 Dec 2021","50.000","46.000",
"30 Sep 2021","46.000","43.000",
"30 Jun 2021","42.000","43.000",
"31 Mar 2021","49.000","43.000",
"31 Dec 2020","43.000","42.000",
"30 Sep 2020","40.000","37.000",
"30 Jun 2020","35.000","37.000",
"31 Mar 2020","35.000","41.000",
"31 Dec 2019","41.000","43.000",
"30 Sep 2019","40.000","43.000",
"30 Jun 2019","43.000","43.000",
"31 Mar 2019","41.000","43.000",
"31 Dec 2018","39.000","43.000",
"30 Sep 2018","92.000","101.000",
"31 Mar 2018","39.000","43.000",
"31 Dec 2017","36.000","41.000",
"01 Jul 2017","39.000","40.000",
"01 Apr 2017","40.000","41.000",
"01 Jan 2017","38.000","40.000",
"01 Oct 2016","40.000","40.000",
"01 Jul 2016","34.500","41.000",
"01 Apr 2016","35.000","39.000",
"01 Jan 2016","39.500","40.000",
"01 Oct 2015","34.000","39.000",
"01 Jul 2015","35.000","39.000",
"01 Apr 2015","32.000","37.000",
"01 Jan 2015","37.500","37.000",
"01 Oct 2014","32.000","37.000",
"01 Jul 2014","34.000","39.000",
