"Date","BoardValue","NationalValue",
"01 Oct 2019","15.008","15.187",
"01 Jul 2019","15.915","17.480",
"01 Apr 2019","19.791","16.629",
"01 Jan 2019","14.366","15.618",
"01 Oct 2018","19.737","17.694",
"01 Jul 2018","18.623","16.726",
"01 Apr 2018","19.835","17.332",
"01 Jan 2018","19.692","18.699",
"01 Oct 2017","16.041","16.655",
"01 Jul 2017","22.680","18.083",
"01 Apr 2017","14.393","16.010",
"01 Jan 2017","13.699","16.396",
"01 Oct 2016","15.944","16.613",
"01 Jul 2016","18.818","17.219",
"01 Apr 2016","16.405","16.203",
"01 Jan 2016","30.391","32.432",
"01 Oct 2015","37.222","32.448",
"01 Jul 2015","19.216","31.556",
"01 Apr 2015","31.946","33.000",
"01 Jan 2015","21.133","29.521",
"01 Oct 2014","30.383","30.301",
"01 Jul 2014","37.516","32.160",
"01 Apr 2014","28.152","30.693",
"01 Jan 2014","N/A","N/A",
