"Date","HospitalValue","BoardValue","NationalValue",
"31 Jan 2024","70.000","1335.000","43401.000",
"14 Jan 2024","10.000","272.000","8268.000",
"31 Dec 2023","63.000","1305.000","42600.000",
"30 Nov 2023","61.000","1055.000","40438.000",
"31 Oct 2023","77.000","1182.000","40681.000",
"30 Sep 2023","80.000","1126.000","39877.000",
"31 Aug 2023","108.000","1390.000","39185.000",
"31 Jul 2023","75.000","1371.000","35252.000",
"30 Jun 2023","63.000","1502.000","37596.000",
"31 May 2023","74.000","1420.000","40438.000",
"30 Apr 2023","70.000","1257.000","38351.000",
"31 Mar 2023","69.000","1194.000","41232.000",
"28 Feb 2023","60.000","960.000","33724.000",
"31 Jan 2023","75.000","1107.000","35720.000",
"31 Dec 2022","54.000","1216.000","49283.000",
"30 Nov 2022","26.000","1040.000","41083.000",
"31 Oct 2022","37.000","1135.000","42095.000",
"30 Sep 2022","76.000","1240.000","40793.000",
"31 Aug 2022","60.000","1309.000","41244.000",
"31 Jul 2022","107.000","1509.000","38826.000",
"30 Jun 2022","79.000","1363.000","38973.000",
"31 May 2022","79.000","1364.000","37524.000",
"30 Apr 2022","83.000","1032.000","34255.000",
"31 Mar 2022","79.000","1076.000","37063.000",
"28 Feb 2022","48.000","769.000","28467.000",
"31 Jan 2022","20.000","742.000","26573.000",
"31 Dec 2021","24.000","860.000","27019.000",
"30 Nov 2021","25.000","771.000","28621.000",
"31 Oct 2021","51.000","895.000","32980.000",
"30 Sep 2021","53.000","1044.000","31419.000",
"31 Aug 2021","72.000","982.000","30202.000",
"31 Jul 2021","39.000","760.000","24503.000",
"30 Jun 2021","35.000","686.000","20451.000",
"31 May 2021","28.000","489.000","16636.000",
"30 Apr 2021","10.000","323.000","13050.000",
"31 Mar 2021","16.000","426.000","11949.000",
"28 Feb 2021","5.000","350.000","11133.000",
"31 Jan 2021","23.000","338.000","11991.000",
"31 Dec 2020","13.000","416.000","12807.000",
"30 Nov 2020","20.000","371.000","10205.000",
"31 Oct 2020","27.000","379.000","11186.000",
"30 Sep 2020","24.000","365.000","9184.000",
"31 Aug 2020","14.000","418.000","8692.000",
"31 Jul 2020","18.000","216.000","5510.000",
"30 Jun 2020","27.000","188.000","4478.000",
"31 May 2020","21.000","195.000","3814.000",
"30 Apr 2020","18.000","102.000","3351.000",
"31 Mar 2020","19.000","339.000","10886.000",
"29 Feb 2020","16.000","439.000","16602.000",
"31 Jan 2020","37.000","466.000","19283.000",
"31 Dec 2019","35.000","631.000","22871.000",
"30 Nov 2019","19.000","540.000","20541.000",
"31 Oct 2019","15.000","474.000","17923.000",
"30 Sep 2019","22.000","475.000","16187.000",
"31 Aug 2019","36.000","442.000","14372.000",
"31 Jul 2019","19.000","490.000","13252.000",
"30 Jun 2019","22.000","395.000","14278.000",
"31 May 2019","21.000","416.000","14011.000",
"30 Apr 2019","21.000","469.000","14643.000",
"31 Mar 2019","20.000","317.000","12538.000",
"28 Feb 2019","20.000","376.000","13886.000",
"31 Jan 2019","12.000","396.000","15613.000",
"31 Dec 2018","23.000","333.000","14409.000",
"30 Nov 2018","18.000","213.000","11827.000",
"31 Oct 2018","18.000","248.000","10743.000",
"30 Sep 2018","19.000","322.000","12789.000",
"31 Aug 2018","21.000","351.000","11615.000",
"31 Jul 2018","19.000","251.000","10178.000",
"30 Jun 2018","19.000","407.000","10550.000",
"31 May 2018","35.000","307.000","10633.000",
"30 Apr 2018","29.000","281.000","13792.000",
"31 Mar 2018","30.000","339.000","16610.000",
"28 Feb 2018","14.000","422.000","11746.000",
"31 Jan 2018","18.000","376.000","16568.000",
"31 Dec 2017","25.000","354.000","21218.000",
"30 Nov 2017","11.000","201.000","8886.000",
"31 Oct 2017","6.000","208.000","7676.000",
"30 Sep 2017","14.000","364.000","9174.000",
"31 Aug 2017","10.000","328.000","7006.000",
"31 Jul 2017","13.000","225.000","5859.000",
"01 Jun 2017","18.000","245.000","6315.000",
"31 May 2017","8.000","256.000","9091.000",
"30 Apr 2017","12.000","263.000","9011.000",
"01 Mar 2017","13.000","259.000","8603.000",
"01 Feb 2017","3.000","372.000","8863.000",
"01 Jan 2017","20.000","342.000","10484.000",
"01 Dec 2016","6.000","329.000","9667.000",
"01 Nov 2016","9.000","221.000","8320.000",
"01 Oct 2016","12.000","215.000","8309.000",
"01 Sep 2016","8.000","237.000","7262.000",
"01 Aug 2016","7.000","376.000","7499.000",
"01 Jul 2016","12.000","224.000","5754.000",
"01 Jun 2016","13.000","205.000","6001.000",
"01 May 2016","6.000","249.000","8205.000",
"01 Apr 2016","6.000","201.000","6476.000",
"01 Mar 2016","8.000","269.000","10039.000",
"01 Feb 2016","3.000","346.000","9015.000",
"01 Jan 2016","5.000","290.000","10620.000",
"01 Dec 2015","2.000","213.000","6351.000",
"01 Nov 2015","5.000","273.000","6515.000",
"01 Oct 2015","11.000","151.000","7105.000",
"01 Sep 2015","4.000","178.000","6283.000",
"01 Aug 2015","7.000","276.000","6786.000",
"01 Jul 2015","13.000","202.000","5491.000",
"01 Jun 2015","5.000","194.000","7639.000",
"01 May 2015","14.000","310.000","8993.000",
"01 Apr 2015","15.000","213.000","9671.000",
"31 Mar 2015","12.000","208.000","10770.000",
"28 Feb 2015","6.000","230.000","14619.000",
"31 Jan 2015","13.000","232.000","16628.000",
"31 Dec 2014","8.000","226.000","13079.000",
"30 Nov 2014","11.000","168.000","10746.000",
"31 Oct 2014","13.000","251.000","10914.000",
"30 Sep 2014","7.000","249.000","9271.000",
"31 Aug 2014","23.000","292.000","9710.000",
"31 Jul 2014","20.000","233.000","7856.000",
"30 Jun 2014","14.000","267.000","8697.000",
"31 May 2014","8.000","353.000","10649.000",
"30 Apr 2014","10.000","245.000","9653.000",
"31 Mar 2014","10.000","265.000","9438.000",
"28 Feb 2014","13.000","202.000","10007.000",
"31 Jan 2014","15.000","209.000","10031.000",
