"Date","BoardValue","NationalValue",
"02 Oct 2017","0.000","0.000",
"25 Sep 2017","0.000","0.000",
"18 Sep 2017","0.000","0.000",
"11 Sep 2017","0.000","2.000",
"04 Sep 2017","0.000","0.000",
"28 Aug 2017","0.000","1.000",
"21 Aug 2017","0.000","0.000",
"14 Aug 2017","0.000","0.000",
"07 Aug 2017","0.000","0.000",
"31 Jul 2017","0.000","0.000",
"24 Jul 2017","0.000","0.000",
"17 Jul 2017","0.000","0.000",
"10 Jul 2017","0.000","0.000",
"03 Jul 2017","0.000","0.000",
"26 Jun 2017","0.000","0.000",
"19 Jun 2017","0.000","0.000",
"12 Jun 2017","0.000","0.000",
"05 Jun 2017","0.000","1.000",
"29 May 2017","0.000","2.000",
"22 May 2017","0.000","1.000",
"15 May 2017","0.000","1.000",
"08 May 2017","0.000","0.000",
"01 May 2017","0.000","2.000",
"24 Apr 2017","0.000","0.000",
"17 Apr 2017","0.000","0.000",
"10 Apr 2017","0.000","1.000",
"03 Apr 2017","0.000","0.000",
"27 Mar 2017","0.000","1.000",
"20 Mar 2017","1.000","3.000",
"13 Mar 2017","2.000","4.000",
"06 Mar 2017","1.000","2.000",
"27 Feb 2017","1.000","5.000",
"20 Feb 2017","0.000","3.000",
"13 Feb 2017","0.000","0.000",
"06 Feb 2017","3.000","4.000",
"30 Jan 2017","1.000","4.000",
"23 Jan 2017","1.000","2.000",
"16 Jan 2017","0.000","2.000",
"09 Jan 2017","1.000","2.000",
"02 Jan 2017","1.000","3.000",
"26 Dec 2016","0.000","0.000",
"19 Dec 2016","0.000","4.000",
"12 Dec 2016","1.000","6.000",
"05 Dec 2016","1.000","3.000",
"28 Nov 2016","0.000","3.000",
"21 Nov 2016","1.000","3.000",
"14 Nov 2016","1.000","1.000",
"07 Nov 2016","2.000","3.000",
"31 Oct 2016","0.000","2.000",
"24 Oct 2016","0.000","3.000",
"17 Oct 2016","0.000","1.000",
"10 Oct 2016","0.000","2.000",
"03 Oct 2016","0.000","0.000",
"26 Sep 2016","0.000","0.000",
"19 Sep 2016","0.000","2.000",
"12 Sep 2016","0.000","2.000",
"05 Sep 2016","0.000","2.000",
"29 Aug 2016","1.000","3.000",
"22 Aug 2016","0.000","0.000",
"15 Aug 2016","1.000","3.000",
"08 Aug 2016","0.000","1.000",
"01 Aug 2016","0.000","0.000",
"25 Jul 2016","0.000","0.000",
"18 Jul 2016","0.000","2.000",
"11 Jul 2016","0.000","0.000",
"04 Jul 2016","0.000","0.000",
"27 Jun 2016","0.000","2.000",
"20 Jun 2016","0.000","3.000",
"13 Jun 2016","0.000","3.000",
"06 Jun 2016","0.000","3.000",
"30 May 2016","0.000","2.000",
"23 May 2016","0.000","3.000",
"16 May 2016","0.000","3.000",
"09 May 2016","1.000","4.000",
"02 May 2016","0.000","7.000",
"25 Apr 2016","0.000","8.000",
"18 Apr 2016","1.000","6.000",
"11 Apr 2016","0.000","5.000",
"04 Apr 2016","1.000","4.000",
"28 Mar 2016","0.000","5.000",
"21 Mar 2016","0.000","7.000",
"14 Mar 2016","1.000","5.000",
"07 Mar 2016","0.000","5.000",
"29 Feb 2016","0.000","4.000",
"22 Feb 2016","0.000","4.000",
"15 Feb 2016","0.000","2.000",
"08 Feb 2016","0.000","0.000",
"01 Feb 2016","0.000","1.000",
"25 Jan 2016","0.000","1.000",
"18 Jan 2016","0.000","2.000",
"11 Jan 2016","0.000","0.000",
"04 Jan 2016","0.000","0.000",
"28 Dec 2015","1.000","4.000",
"21 Dec 2015","0.000","2.000",
"14 Dec 2015","0.000","2.000",
"07 Dec 2015","0.000","2.000",
"30 Nov 2015","0.000","3.000",
"23 Nov 2015","0.000","3.000",
"16 Nov 2015","0.000","3.000",
"09 Nov 2015","0.000","1.000",
"02 Nov 2015","0.000","0.000",
"26 Oct 2015","0.000","1.000",
"19 Oct 2015","0.000","0.000",
"12 Oct 2015","0.000","2.000",
"05 Oct 2015","0.000","0.000",
"28 Sep 2015","1.000","2.000",
"21 Sep 2015","0.000","0.000",
"14 Sep 2015","0.000","2.000",
"07 Sep 2015","0.000","0.000",
"31 Aug 2015","0.000","0.000",
"24 Aug 2015","2.000","2.000",
"17 Aug 2015","1.000","1.000",
"10 Aug 2015","0.000","0.000",
"03 Aug 2015","0.000","1.000",
"27 Jul 2015","0.000","2.000",
"20 Jul 2015","0.000","1.000",
"13 Jul 2015","0.000","2.000",
"06 Jul 2015","0.000","1.000",
"29 Jun 2015","0.000","2.000",
"22 Jun 2015","1.000","3.000",
"15 Jun 2015","0.000","7.000",
"08 Jun 2015","0.000","2.000",
"01 Jun 2015","0.000","1.000",
"25 May 2015","1.000","2.000",
"18 May 2015","1.000","3.000",
"11 May 2015","0.000","5.000",
"04 May 2015","0.000","4.000",
"27 Apr 2015","0.000","8.000",
"20 Apr 2015","0.000","8.000",
"13 Apr 2015","0.000","5.000",
"06 Apr 2015","1.000","11.000",
"30 Mar 2015","1.000","7.000",
"23 Mar 2015","0.000","8.000",
"16 Mar 2015","0.000","9.000",
"09 Mar 2015","0.000","9.000",
"02 Mar 2015","0.000","8.000",
"23 Feb 2015","4.000","11.000",
"16 Feb 2015","1.000","3.000",
"09 Feb 2015","0.000","0.000",
"02 Feb 2015","0.000","0.000",
"26 Jan 2015","1.000","5.000",
"19 Jan 2015","0.000","2.000",
"12 Jan 2015","0.000","2.000",
"05 Jan 2015","0.000","5.000",
"29 Dec 2014","0.000","2.000",
"22 Dec 2014","0.000","7.000",
"15 Dec 2014","0.000","6.000",
"08 Dec 2014","0.000","6.000",
"01 Dec 2014","0.000","3.000",
"24 Nov 2014","2.000","7.000",
"17 Nov 2014","1.000","1.000",
"10 Nov 2014","0.000","5.000",
"03 Nov 2014","0.000","1.000",
"27 Oct 2014","0.000","3.000",
"20 Oct 2014","1.000","2.000",
"13 Oct 2014","1.000","6.000",
"06 Oct 2014","2.000","9.000",
"29 Sep 2014","2.000","7.000",
"22 Sep 2014","1.000","1.000",
"15 Sep 2014","0.000","2.000",
"08 Sep 2014","1.000","2.000",
"01 Sep 2014","0.000","5.000",
"25 Aug 2014","0.000","3.000",
"18 Aug 2014","1.000","5.000",
"11 Aug 2014","0.000","0.000",
"04 Aug 2014","0.000","1.000",
"28 Jul 2014","0.000","1.000",
"21 Jul 2014","0.000","1.000",
"14 Jul 2014","0.000","3.000",
"07 Jul 2014","1.000","3.000",
"30 Jun 2014","0.000","2.000",
"23 Jun 2014","0.000","0.000",
"16 Jun 2014","0.000","1.000",
"09 Jun 2014","0.000","0.000",
"02 Jun 2014","1.000","1.000",
"26 May 2014","0.000","0.000",
"19 May 2014","3.000","5.000",
"12 May 2014","3.000","3.000",
"05 May 2014","0.000","0.000",
"28 Apr 2014","1.000","3.000",
"21 Apr 2014","1.000","2.000",
"14 Apr 2014","0.000","1.000",
"07 Apr 2014","2.000","4.000",
"31 Mar 2014","2.000","4.000",
"24 Mar 2014","0.000","4.000",
"17 Mar 2014","0.000","2.000",
"10 Mar 2014","0.000","3.000",
"03 Mar 2014","0.000","1.000",
"24 Feb 2014","0.000","2.000",
"17 Feb 2014","2.000","5.000",
"10 Feb 2014","2.000","6.000",
"03 Feb 2014","0.000","3.000",
"27 Jan 2014","0.000","5.000",
"20 Jan 2014","0.000","5.000",
"13 Jan 2014","0.000","6.000",
"06 Jan 2014","0.000","4.000",
