"Date","HospitalValue","BoardValue","NationalValue",
"29 Feb 2024","735.000","3352.000","40433.000",
"31 Jan 2024","734.000","3271.000","43401.000",
"14 Jan 2024","152.000","662.000","8268.000",
"31 Dec 2023","797.000","3799.000","42600.000",
"30 Nov 2023","652.000","3200.000","40438.000",
"31 Oct 2023","632.000","3133.000","40681.000",
"30 Sep 2023","635.000","3218.000","39877.000",
"31 Aug 2023","674.000","3235.000","39185.000",
"31 Jul 2023","697.000","2929.000","35252.000",
"30 Jun 2023","584.000","3144.000","37596.000",
"31 May 2023","641.000","3238.000","40438.000",
"30 Apr 2023","697.000","3128.000","38351.000",
"31 Mar 2023","668.000","3396.000","41232.000",
"28 Feb 2023","620.000","2748.000","33724.000",
"31 Jan 2023","702.000","3265.000","35720.000",
"31 Dec 2022","797.000","3701.000","49283.000",
"30 Nov 2022","661.000","2884.000","41083.000",
"31 Oct 2022","758.000","3214.000","42095.000",
"30 Sep 2022","680.000","3167.000","40793.000",
"31 Aug 2022","755.000","3090.000","41244.000",
"31 Jul 2022","633.000","2883.000","38826.000",
"30 Jun 2022","660.000","2813.000","38973.000",
"31 May 2022","540.000","2925.000","37524.000",
"30 Apr 2022","619.000","2615.000","34255.000",
"31 Mar 2022","561.000","2698.000","37063.000",
"28 Feb 2022","419.000","2207.000","28467.000",
"31 Jan 2022","384.000","2101.000","26573.000",
"31 Dec 2021","408.000","2118.000","27019.000",
"30 Nov 2021","350.000","2109.000","28621.000",
"31 Oct 2021","386.000","1893.000","32980.000",
"30 Sep 2021","376.000","1784.000","31419.000",
"31 Aug 2021","403.000","1665.000","30202.000",
"31 Jul 2021","467.000","1532.000","24503.000",
"30 Jun 2021","253.000","1008.000","20451.000",
"31 May 2021","252.000","1096.000","16636.000",
"30 Apr 2021","150.000","885.000","13050.000",
"31 Mar 2021","154.000","808.000","11949.000",
"28 Feb 2021","125.000","682.000","11133.000",
"31 Jan 2021","121.000","925.000","11991.000",
"31 Dec 2020","171.000","942.000","12807.000",
"30 Nov 2020","105.000","665.000","10205.000",
"31 Oct 2020","196.000","821.000","11186.000",
"30 Sep 2020","95.000","582.000","9184.000",
"31 Aug 2020","132.000","611.000","8692.000",
"31 Jul 2020","141.000","601.000","5510.000",
"30 Jun 2020","73.000","297.000","4478.000",
"31 May 2020","83.000","260.000","3814.000",
"30 Apr 2020","88.000","398.000","3351.000",
"31 Mar 2020","127.000","743.000","10886.000",
"29 Feb 2020","173.000","800.000","16602.000",
"31 Jan 2020","203.000","1076.000","19283.000",
"31 Dec 2019","177.000","1186.000","22871.000",
"30 Nov 2019","146.000","979.000","20541.000",
"31 Oct 2019","127.000","906.000","17923.000",
"30 Sep 2019","114.000","917.000","16187.000",
"31 Aug 2019","87.000","753.000","14372.000",
"31 Jul 2019","81.000","831.000","13252.000",
"30 Jun 2019","141.000","829.000","14278.000",
"31 May 2019","106.000","715.000","14011.000",
"30 Apr 2019","104.000","738.000","14643.000",
"31 Mar 2019","102.000","623.000","12538.000",
"28 Feb 2019","105.000","1019.000","13886.000",
"31 Jan 2019","84.000","799.000","15613.000",
"31 Dec 2018","183.000","739.000","14409.000",
"30 Nov 2018","196.000","603.000","11827.000",
"31 Oct 2018","93.000","508.000","10743.000",
"30 Sep 2018","90.000","627.000","12789.000",
"31 Aug 2018","100.000","586.000","11615.000",
"31 Jul 2018","51.000","514.000","10178.000",
"30 Jun 2018","71.000","595.000","10550.000",
"31 May 2018","43.000","573.000","10633.000",
"30 Apr 2018","62.000","635.000","13792.000",
"31 Mar 2018","100.000","677.000","16610.000",
"28 Feb 2018","60.000","647.000","11746.000",
"31 Jan 2018","63.000","873.000","16568.000",
"31 Dec 2017","93.000","839.000","21218.000",
"30 Nov 2017","53.000","436.000","8886.000",
"31 Oct 2017","41.000","414.000","7676.000",
"30 Sep 2017","82.000","667.000","9174.000",
"31 Aug 2017","67.000","514.000","7006.000",
"31 Jul 2017","37.000","446.000","5859.000",
"01 Jun 2017","52.000","335.000","6315.000",
"31 May 2017","45.000","396.000","9091.000",
"30 Apr 2017","59.000","433.000","9011.000",
"01 Mar 2017","80.000","458.000","8603.000",
"01 Feb 2017","82.000","461.000","8863.000",
"01 Jan 2017","81.000","544.000","10484.000",
"01 Dec 2016","99.000","676.000","9667.000",
"01 Nov 2016","53.000","353.000","8320.000",
"01 Oct 2016","78.000","541.000","8309.000",
"01 Sep 2016","46.000","530.000","7262.000",
"01 Aug 2016","99.000","387.000","7499.000",
"01 Jul 2016","54.000","383.000","5754.000",
"01 Jun 2016","43.000","321.000","6001.000",
"01 May 2016","63.000","409.000","8205.000",
"01 Apr 2016","92.000","361.000","6476.000",
"01 Mar 2016","87.000","480.000","10039.000",
"01 Feb 2016","101.000","405.000","9015.000",
"01 Jan 2016","85.000","404.000","10620.000",
"01 Dec 2015","65.000","359.000","6351.000",
"01 Nov 2015","49.000","333.000","6515.000",
"01 Oct 2015","20.000","335.000","7105.000",
"01 Sep 2015","35.000","314.000","6283.000",
"01 Aug 2015","48.000","522.000","6786.000",
"01 Jul 2015","26.000","341.000","5491.000",
"01 Jun 2015","39.000","514.000","7639.000",
"01 May 2015","71.000","431.000","8993.000",
"01 Apr 2015","82.000","514.000","9671.000",
"31 Mar 2015","76.000","604.000","10770.000",
"28 Feb 2015","111.000","876.000","14619.000",
"31 Jan 2015","158.000","1148.000","16628.000",
"31 Dec 2014","100.000","633.000","13079.000",
"30 Nov 2014","101.000","549.000","10746.000",
"31 Oct 2014","107.000","713.000","10914.000",
"30 Sep 2014","142.000","674.000","9271.000",
"31 Aug 2014","119.000","650.000","9710.000",
"31 Jul 2014","104.000","475.000","7856.000",
"30 Jun 2014","131.000","483.000","8697.000",
"31 May 2014","86.000","653.000","10649.000",
"30 Apr 2014","146.000","527.000","9653.000",
"31 Mar 2014","59.000","625.000","9438.000",
"28 Feb 2014","87.000","698.000","10007.000",
"31 Jan 2014","123.000","505.000","10031.000",
