"Date","BoardValue","NationalValue",
"30 Sep 2023","8.000","32.000",
"30 Jun 2023","10.000","31.000",
"31 Mar 2023","3.000","34.000",
"31 Dec 2022","20.000","34.000",
"30 Sep 2022","6.000","33.000",
"30 Jun 2022","12.000","31.000",
"31 Mar 2022","9.000","30.000",
"31 Dec 2021","16.000","28.000",
"30 Dec 2021","16.000","28.000",
"30 Sep 2021","19.000","29.000",
"30 Jun 2021","6.000","27.000",
"31 Mar 2021","25.000","28.000",
"31 Dec 2020","12.000","27.000",
"30 Sep 2020","25.000","27.000",
"30 Jun 2020","6.000","27.000",
"31 Mar 2020","6.000","30.000",
"31 Dec 2019","16.000","30.000",
"30 Sep 2019","26.000","30.000",
"30 Jun 2019","13.000","32.000",
"31 Mar 2019","9.000","32.000",
"31 Dec 2018","35.000","32.000",
"30 Sep 2018","10.000","31.000",
"30 Jun 2018","12.000","27.000",
"31 Mar 2018","5.000","28.000",
"31 Dec 2017","7.000","27.000",
"01 Jul 2017","12.200","27.000",
"01 Apr 2017","27.000","27.000",
"01 Jan 2017","9.300","27.000",
"01 Oct 2016","16.400","27.000",
"01 Jul 2016","7.200","28.000",
"01 Apr 2016","10.300","27.000",
"01 Jan 2016","8.000","27.000",
"01 Oct 2015","0.000","26.000",
"01 Jul 2015","27.500","27.000",
"01 Apr 2015","N/A","27.000",
"01 Jan 2015","N/A","26.000",
"01 Oct 2014","N/A","25.000",
"01 Jul 2014","N/A","26.000",
