"Date","BoardValue","NationalValue",
"01 Feb 2024","138.000","54355.000",
"01 Jan 2024","278.000","57860.000",
"01 Dec 2023","202.000","58258.000",
"01 Nov 2023","89.000","56811.000",
"01 Oct 2023","94.000","56762.000",
"01 Sep 2023","84.000","54342.000",
"01 Aug 2023","64.000","55709.000",
"01 Jul 2023","97.000","56138.000",
"01 Jun 2023","41.000","51905.000",
"01 May 2023","2.000","54077.000",
"01 Apr 2023","115.000","51327.000",
"01 Mar 2023","122.000","54046.000",
"01 Feb 2023","122.000","51732.000",
"01 Jan 2023","242.000","56826.000",
"01 Dec 2022","228.000","58211.000",
"01 Nov 2022","181.000","58501.000",
"01 Oct 2022","204.000","58826.000",
"01 Sep 2022","230.000","54960.000",
"01 Aug 2022","278.000","55753.000",
"01 Jul 2022","220.000","55992.000",
"01 Jun 2022","89.000","50340.000",
"01 May 2022","76.000","52914.000",
"01 Apr 2022","62.000","53604.000",
"01 Feb 2022","91.000","47713.000",
"01 Jan 2022","62.000","52678.000",
"01 Dec 2021","94.000","47177.000",
"01 Nov 2021","87.000","46894.000",
"01 Oct 2021","92.000","50185.000",
"01 Sep 2021","152.000","48436.000",
"01 Aug 2021","107.000","46171.000",
"01 Jul 2021","55.000","42364.000",
"01 Jun 2021","15.000","37136.000",
"01 May 2021","58.000","35348.000",
"01 Apr 2021","13.000","32600.000",
"01 Mar 2021","54.000","33840.000",
"01 Feb 2021","25.000","30450.000",
"01 Jan 2021","18.000","35173.000",
"01 Dec 2020","46.000","33343.000",
"01 Nov 2020","45.000","33463.000",
"01 Oct 2020","94.000","33256.000",
"01 Sep 2020","32.000","32959.000",
"01 Aug 2020","37.000","32318.000",
"01 Jul 2020","25.000","28377.000",
"01 Jun 2020","2.000","23729.000",
"01 May 2020","0.000","21225.000",
"01 Apr 2020","0.000","20293.000",
"01 Mar 2020","87.000","45009.000",
"01 Feb 2020","143.000","46875.000",
"01 Jan 2020","99.000","47529.000",
"01 Dec 2019","170.000","45404.000",
"01 Nov 2019","131.000","44915.000",
"01 Oct 2019","70.000","46240.000",
"01 Sep 2019","149.000","45632.000",
"01 Aug 2019","128.000","46897.000",
"01 Jun 2019","145.000","42252.000",
"01 May 2019","151.000","45061.000",
"01 Apr 2019","85.000","40994.000",
"01 Mar 2019","194.000","43419.000",
"01 Feb 2019","73.000","40813.000",
"01 Jan 2019","49.000","43863.000",
"01 Dec 2018","159.000","42732.000",
"01 Nov 2018","82.000","43918.000",
"01 Oct 2018","88.000","47302.000",
"01 Sep 2018","168.000","45470.000",
"01 Aug 2018","221.000","43672.000",
"01 Jul 2018","101.000","43511.000",
"01 Jun 2018","87.000","42375.000",
"01 May 2018","116.000","43244.000",
"01 Apr 2018","37.000","41453.000",
"01 Mar 2018","73.000","42628.000",
"01 Feb 2018","91.000","38394.000",
"01 Jan 2018","159.000","40152.000",
"01 Dec 2017","96.000","41898.000",
"01 Nov 2017","116.000","42320.000",
"01 Oct 2017","128.000","44494.000",
"01 Sep 2017","77.000","42110.000",
"01 Aug 2017","107.000","41632.000",
"01 Jul 2017","77.000","40667.000",
"01 Jun 2017","86.000","39252.000",
"01 May 2017","47.000","39651.000",
"01 Apr 2017","46.000","40925.000",
"01 Mar 2017","30.000","41493.000",
"01 Feb 2017","70.000","40246.000",
"01 Jan 2017","94.000","44222.000",
"01 Dec 2016","50.000","45067.000",
"01 Nov 2016","41.000","45639.000",
"01 Oct 2016","60.000","48104.000",
"01 Sep 2016","125.000","45074.000",
"01 Aug 2016","253.000","45551.000",
"01 Jul 2016","164.000","43919.000",
