"Date","BoardValue","NationalValue",
"01 Dec 2023","0.636","0.663",
"01 Nov 2023","0.630","0.660",
"01 Oct 2023","0.694","0.673",
"01 Sep 2023","0.670","0.678",
"01 Aug 2023","0.674","0.685",
"01 Jul 2023","0.704","0.699",
"01 Jun 2023","0.680","0.696",
"01 May 2023","0.682","0.698",
"01 Apr 2023","0.703","0.696",
"01 Mar 2023","0.668","0.671",
"01 Feb 2023","0.661","0.668",
"01 Jan 2023","0.673","0.689",
"01 Dec 2022","0.655","0.697",
"01 Nov 2022","0.661","0.687",
"01 Oct 2022","0.669","0.699",
"01 Sep 2022","0.711","0.712",
"01 Aug 2022","0.714","0.722",
"01 Jul 2022","0.746","0.739",
"01 Jun 2022","0.000","0.738",
"01 May 2022","0.000","0.739",
"01 Apr 2022","0.000","0.731",
"01 Mar 2022","0.000","0.719",
"01 Feb 2022","0.000","0.725",
"01 Jan 2022","0.000","0.739",
"01 Nov 2021","N/A","0.734",
"01 Oct 2021","N/A","0.753",
"01 Jun 2021","N/A","0.748",
"01 May 2021","N/A","0.742",
"01 Apr 2021","0.770","0.753",
"01 Mar 2021","0.767","0.755",
"01 Feb 2021","0.772","0.766",
"01 Jan 2021","0.765","0.764",
"01 Dec 2020","0.741","0.738",
"01 Nov 2020","0.696","0.713",
"01 Oct 2020","0.691","0.700",
"01 Sep 2020","0.637","0.668",
"01 Aug 2020","0.562","0.659",
"01 Jul 2020","0.693","0.700",
"01 Jun 2020","0.790","0.778",
"01 May 2020","0.749","0.807",
"01 Apr 2020","0.745","0.812",
"01 Mar 2020","0.747","0.802",
"01 Feb 2020","0.709","0.774",
"01 Jan 2020","0.695","0.771",
"01 Dec 2019","0.725","0.789",
"01 Nov 2019","0.702","0.772",
"01 Oct 2019","0.714","0.778",
"01 Sep 2019","0.714","0.769",
"01 Aug 2019","0.713","0.779",
"01 Jul 2019","0.734","0.792",
"01 Jun 2019","0.757","0.792",
"01 May 2019","0.765","0.792",
"01 Apr 2019","0.747","0.785",
"01 Mar 2019","0.713","0.773",
"01 Feb 2019","0.740","0.779",
"01 Jan 2019","0.752","0.779",
"01 Dec 2018","0.761","0.795",
"01 Nov 2018","0.754","0.786",
"01 Oct 2018","0.769","0.790",
"01 Sep 2018","0.769","0.812",
"01 Aug 2018","0.782","0.825",
"01 Jul 2018","0.893","0.830",
"01 Jun 2018","0.772","0.828",
"01 May 2018","0.781","0.826",
"01 Apr 2018","0.768","0.809",
"01 Mar 2018","0.719","0.812",
"01 Feb 2018","0.717","0.810",
"01 Jan 2018","0.751","0.810",
"01 Dec 2017","N/A","0.825",
"01 Nov 2017","N/A","0.815",
"01 Oct 2017","N/A","0.813",
"01 Sep 2017","N/A","0.814",
"01 Aug 2017","N/A","0.824",
"01 Jul 2017","N/A","0.832",
"01 Jun 2017","0.884","0.848",
"01 May 2017","0.881","0.847",
"01 Apr 2017","0.872","0.835",
"01 Mar 2017","0.867","0.832",
"01 Feb 2017","0.844","0.830",
"01 Jan 2017","0.831","0.832",
"01 Dec 2016","0.842","0.838",
"01 Nov 2016","0.835","0.838",
"01 Oct 2016","0.844","0.842",
"01 Sep 2016","0.829","0.847",
"01 Aug 2016","0.857","0.860",
"01 Jul 2016","0.888","0.866",
"01 Jun 2016","0.888","0.870",
"01 May 2016","0.889","0.872",
"01 Apr 2016","0.878","0.861",
"01 Mar 2016","0.880","0.866",
"01 Feb 2016","0.871","0.862",
"01 Jan 2016","0.866","0.867",
"01 Dec 2015","0.884","0.871",
"01 Nov 2015","0.841","0.863",
"01 Oct 2015","0.858","0.865",
"01 Sep 2015","0.864","0.872",
"01 Aug 2015","0.870","0.879",
"01 Jul 2015","0.885","0.880",
"01 Jun 2015","0.886","0.883",
"01 May 2015","0.878","0.885",
"01 Apr 2015","0.871","0.876",
"01 Mar 2015","0.869","0.878",
"01 Feb 2015","0.875","0.873",
"01 Jan 2015","0.880","0.874",
"01 Dec 2014","0.903","0.886",
"01 Nov 2014","0.893","0.877",
"01 Oct 2014","0.905","0.891",
"01 Sep 2014","0.916","0.894",
"01 Aug 2014","0.922","0.895",
"01 Jul 2014","0.934","0.899",
"01 Jun 2014","0.935","0.904",
"01 May 2014","0.926","0.901",
"01 Apr 2014","0.919","0.893",
"01 Mar 2014","0.914","0.892",
"01 Feb 2014","0.907","0.895",
"01 Jan 2014","0.920","0.898",
