"Date","BoardValue","NationalValue",
"01 Oct 2019","74.822","14.927",
"01 Jul 2019","74.239","13.706",
"01 Apr 2019","39.339","12.124",
"01 Jan 2019","0.000","11.973",
"01 Oct 2018","0.000","14.340",
"01 Jul 2018","0.000","16.726",
"01 Apr 2018","0.000","16.019",
"01 Jan 2018","41.494","14.404",
"01 Oct 2017","38.625","14.939",
"01 Jul 2017","0.000","18.734",
"01 Apr 2017","0.000","15.364",
"01 Jan 2017","0.000","16.269",
"01 Oct 2016","0.000","14.607",
"01 Jul 2016","0.000","16.714",
"01 Apr 2016","0.000","15.517",
"01 Jan 2016","0.000","26.705",
"01 Oct 2015","30.497","37.872",
"01 Jul 2015","118.540","35.730",
"01 Apr 2015","0.000","32.151",
"01 Jan 2015","27.255","26.950",
"01 Oct 2014","0.000","35.449",
"01 Jul 2014","61.520","39.727",
"01 Apr 2014","27.902","33.399",
"01 Jan 2014","N/A","N/A",
