"Date","BoardValue","NationalValue",
"01 Oct 2019","16.060","14.927",
"01 Jul 2019","14.877","13.706",
"01 Apr 2019","16.910","12.124",
"01 Jan 2019","14.509","11.973",
"01 Oct 2018","16.057","14.340",
"01 Jul 2018","24.218","16.726",
"01 Apr 2018","20.616","16.019",
"01 Jan 2018","14.706","14.404",
"01 Oct 2017","17.064","14.939",
"01 Jul 2017","23.942","18.734",
"01 Apr 2017","18.232","15.364",
"01 Jan 2017","17.533","16.269",
"01 Oct 2016","14.602","14.607",
"01 Jul 2016","22.320","16.714",
"01 Apr 2016","15.947","15.517",
"01 Jan 2016","25.793","26.705",
"01 Oct 2015","38.834","37.872",
"01 Jul 2015","29.480","35.730",
"01 Apr 2015","30.248","32.151",
"01 Jan 2015","24.641","26.950",
"01 Oct 2014","33.276","35.449",
"01 Jul 2014","33.547","39.727",
"01 Apr 2014","26.448","33.399",
"01 Jan 2014","N/A","N/A",
