"Date","HospitalValue","BoardValue","NationalValue",
"31 Jan 2024","403.000","1672.000","8857.000",
"31 Dec 2023","239.000","1156.000","6644.000",
"30 Nov 2023","298.000","1354.000","6283.000",
"31 Oct 2023","282.000","1284.000","6096.000",
"30 Sep 2023","126.000","1269.000","4491.000",
"31 Aug 2023","111.000","1008.000","4039.000",
"31 Jul 2023","32.000","521.000","2734.000",
"30 Jun 2023","66.000","657.000","3035.000",
"31 May 2023","50.000","1126.000","3779.000",
"30 Apr 2023","114.000","928.000","4012.000",
"31 Mar 2023","98.000","941.000","6094.000",
"28 Feb 2023","87.000","823.000","4915.000",
"31 Jan 2023","368.000","1525.000","6668.000",
"31 Dec 2022","452.000","1698.000","8821.000",
"30 Nov 2022","165.000","1147.000","5408.000",
"31 Oct 2022","211.000","1227.000","7014.000",
"30 Sep 2022","113.000","875.000","5295.000",
"31 Aug 2022","68.000","602.000","5118.000",
"31 Jul 2022","214.000","828.000","4634.000",
"30 Jun 2022","73.000","575.000","4055.000",
"31 May 2022","49.000","383.000","3413.000",
"30 Apr 2022","43.000","369.000","3714.000",
"31 Mar 2022","94.000","609.000","4243.000",
"28 Feb 2022","68.000","253.000","2482.000",
"31 Jan 2022","72.000","238.000","2329.000",
"31 Dec 2021","22.000","148.000","1841.000",
"30 Nov 2021","23.000","159.000","1954.000",
"31 Oct 2021","89.000","279.000","2638.000",
"30 Sep 2021","19.000","211.000","1997.000",
"31 Aug 2021","43.000","173.000","1463.000",
"31 Jul 2021","42.000","169.000","784.000",
"30 Jun 2021","31.000","103.000","534.000",
"31 May 2021","22.000","90.000","417.000",
"30 Apr 2021","15.000","46.000","205.000",
"31 Mar 2021","26.000","64.000","322.000",
"28 Feb 2021","29.000","74.000","483.000",
"31 Dec 2020","37.000","134.000","634.000",
"30 Nov 2020","15.000","99.000","302.000",
"31 Oct 2020","24.000","77.000","246.000",
"30 Sep 2020","6.000","22.000","180.000",
"31 Aug 2020","5.000","10.000","53.000",
"31 Jul 2020","5.000","12.000","31.000",
"30 Jun 2020","0.000","9.000","42.000",
"31 May 2020","0.000","5.000","19.000",
"30 Apr 2020","2.000","6.000","14.000",
"31 Mar 2020","4.000","67.000","478.000",
"29 Feb 2020","6.000","93.000","1093.000",
"31 Jan 2020","3.000","109.000","1213.000",
"31 Dec 2019","17.000","186.000","1107.000",
"30 Nov 2019","2.000","124.000","987.000",
"31 Oct 2019","9.000","167.000","657.000",
"30 Sep 2019","10.000","142.000","369.000",
"31 Aug 2019","1.000","68.000","354.000",
"31 Jul 2019","0.000","63.000","268.000",
"30 Jun 2019","4.000","37.000","214.000",
"31 May 2019","2.000","66.000","204.000",
"30 Apr 2019","2.000","86.000","301.000",
"31 Mar 2019","2.000","29.000","231.000",
"28 Feb 2019","8.000","62.000","369.000",
"31 Jan 2019","1.000","80.000","503.000",
"31 Dec 2018","0.000","5.000","199.000",
"30 Nov 2018","1.000","46.000","210.000",
"31 Oct 2018","2.000","43.000","159.000",
"30 Sep 2018","0.000","13.000","237.000",
"31 Aug 2018","0.000","12.000","114.000",
"31 Jul 2018","2.000","25.000","107.000",
"30 Jun 2018","0.000","40.000","115.000",
"31 May 2018","0.000","9.000","110.000",
"30 Apr 2018","1.000","36.000","456.000",
"31 Mar 2018","3.000","71.000","798.000",
"28 Feb 2018","0.000","5.000","262.000",
"31 Jan 2018","3.000","124.000","969.000",
"31 Dec 2017","3.000","134.000","818.000",
"30 Nov 2017","1.000","57.000","218.000",
"31 Oct 2017","1.000","6.000","75.000",
"30 Sep 2017","1.000","14.000","166.000",
"31 Aug 2017","0.000","13.000","43.000",
"31 Jul 2017","0.000","4.000","27.000",
"01 Jun 2017","0.000","28.000","73.000",
"31 May 2017","1.000","28.000","96.000",
"30 Apr 2017","0.000","43.000","99.000",
"01 Mar 2017","1.000","39.000","103.000",
"01 Feb 2017","2.000","82.000","287.000",
"01 Jan 2017","1.000","90.000","376.000",
"01 Dec 2016","1.000","23.000","144.000",
"01 Nov 2016","0.000","26.000","131.000",
"01 Oct 2016","0.000","39.000","148.000",
"01 Sep 2016","0.000","38.000","139.000",
"01 Aug 2016","0.000","3.000","63.000",
"01 Jul 2016","0.000","9.000","19.000",
"01 Jun 2016","0.000","1.000","51.000",
"01 May 2016","0.000","11.000","80.000",
"01 Apr 2016","0.000","2.000","158.000",
"01 Mar 2016","1.000","35.000","227.000",
"01 Feb 2016","0.000","34.000","269.000",
"01 Jan 2016","0.000","116.000","422.000",
"01 Dec 2015","0.000","36.000","141.000",
"01 Nov 2015","0.000","13.000","174.000",
"01 Oct 2015","0.000","16.000","76.000",
"01 Sep 2015","0.000","0.000","99.000",
"01 Aug 2015","1.000","9.000","32.000",
"01 Jul 2015","0.000","7.000","74.000",
"01 Jun 2015","1.000","31.000","81.000",
"01 May 2015","0.000","106.000","170.000",
"01 Apr 2015","1.000","65.000","136.000",
"31 Mar 2015","0.000","28.000","114.000",
"28 Feb 2015","0.000","190.000","660.000",
"31 Jan 2015","0.000","130.000","703.000",
"31 Dec 2014","19.000","39.000","202.000",
"30 Nov 2014","10.000","122.000","148.000",
"31 Oct 2014","4.000","92.000","166.000",
"30 Sep 2014","8.000","95.000","148.000",
"31 Aug 2014","2.000","23.000","61.000",
"31 Jul 2014","1.000","20.000","32.000",
"30 Jun 2014","3.000","29.000","76.000",
"31 May 2014","0.000","72.000","90.000",
"30 Apr 2014","0.000","48.000","64.000",
"31 Mar 2014","1.000","11.000","39.000",
"28 Feb 2014","3.000","49.000","75.000",
"31 Jan 2014","0.000","56.000","146.000",
