"Date","HospitalValue","BoardValue","NationalValue",
"29 Feb 2024","N/A","745.000","40433.000",
"31 Jan 2024","N/A","801.000","43401.000",
"14 Jan 2024","N/A","137.000","8268.000",
"31 Dec 2023","N/A","768.000","42600.000",
"30 Nov 2023","N/A","461.000","40438.000",
"31 Oct 2023","N/A","567.000","40681.000",
"30 Sep 2023","N/A","688.000","39877.000",
"31 Aug 2023","N/A","661.000","39185.000",
"31 Jul 2023","N/A","672.000","35252.000",
"30 Jun 2023","N/A","674.000","37596.000",
"31 May 2023","N/A","761.000","40438.000",
"30 Apr 2023","N/A","682.000","38351.000",
"31 Mar 2023","N/A","802.000","41232.000",
"28 Feb 2023","N/A","588.000","33724.000",
"31 Jan 2023","N/A","553.000","35720.000",
"31 Dec 2022","N/A","1641.000","49283.000",
"30 Nov 2022","N/A","676.000","41083.000",
"31 Oct 2022","N/A","816.000","42095.000",
"30 Sep 2022","N/A","886.000","40793.000",
"31 Aug 2022","N/A","738.000","41244.000",
"31 Jul 2022","N/A","733.000","38826.000",
"30 Jun 2022","N/A","687.000","38973.000",
"31 May 2022","N/A","652.000","37524.000",
"30 Apr 2022","N/A","618.000","34255.000",
"31 Mar 2022","N/A","534.000","37063.000",
"28 Feb 2022","N/A","447.000","28467.000",
"31 Jan 2022","N/A","342.000","26573.000",
"31 Dec 2021","N/A","371.000","27019.000",
"30 Nov 2021","N/A","386.000","28621.000",
"31 Oct 2021","N/A","550.000","32980.000",
"30 Sep 2021","N/A","527.000","31419.000",
"31 Aug 2021","N/A","625.000","30202.000",
"31 Jul 2021","N/A","558.000","24503.000",
"30 Jun 2021","N/A","483.000","20451.000",
"31 May 2021","N/A","422.000","16636.000",
"30 Apr 2021","N/A","291.000","13050.000",
"31 Mar 2021","N/A","167.000","11949.000",
"28 Feb 2021","N/A","147.000","11133.000",
"31 Jan 2021","N/A","191.000","11991.000",
"31 Dec 2020","N/A","249.000","12807.000",
"30 Nov 2020","N/A","142.000","10205.000",
"31 Oct 2020","N/A","155.000","11186.000",
"30 Sep 2020","N/A","311.000","9184.000",
"31 Aug 2020","N/A","347.000","8692.000",
"31 Jul 2020","N/A","229.000","5510.000",
"30 Jun 2020","N/A","110.000","4478.000",
"31 May 2020","N/A","126.000","3814.000",
"30 Apr 2020","N/A","70.000","3351.000",
"31 Mar 2020","N/A","166.000","10886.000",
"29 Feb 2020","N/A","188.000","16602.000",
"31 Jan 2020","N/A","172.000","19283.000",
"31 Dec 2019","N/A","289.000","22871.000",
"30 Nov 2019","N/A","270.000","20541.000",
"31 Oct 2019","N/A","314.000","17923.000",
"30 Sep 2019","N/A","412.000","16187.000",
"31 Aug 2019","N/A","417.000","14372.000",
"31 Jul 2019","N/A","311.000","13252.000",
"30 Jun 2019","N/A","466.000","14278.000",
"31 May 2019","N/A","303.000","14011.000",
"30 Apr 2019","N/A","351.000","14643.000",
"31 Mar 2019","N/A","348.000","12538.000",
"28 Feb 2019","N/A","300.000","13886.000",
"31 Jan 2019","N/A","250.000","15613.000",
"31 Dec 2018","N/A","219.000","14409.000",
"30 Nov 2018","N/A","220.000","11827.000",
"31 Oct 2018","N/A","118.000","10743.000",
"30 Sep 2018","N/A","237.000","12789.000",
"31 Aug 2018","N/A","285.000","11615.000",
"31 Jul 2018","N/A","166.000","10178.000",
"30 Jun 2018","N/A","182.000","10550.000",
"31 May 2018","N/A","237.000","10633.000",
"30 Apr 2018","N/A","120.000","13792.000",
"31 Mar 2018","N/A","168.000","16610.000",
"28 Feb 2018","N/A","180.000","11746.000",
"31 Jan 2018","N/A","259.000","16568.000",
"31 Dec 2017","N/A","487.000","21218.000",
"30 Nov 2017","N/A","149.000","8886.000",
"31 Oct 2017","N/A","127.000","7676.000",
"30 Sep 2017","N/A","242.000","9174.000",
"31 Aug 2017","N/A","166.000","7006.000",
"31 Jul 2017","N/A","151.000","5859.000",
"01 Jun 2017","N/A","120.000","6315.000",
"31 May 2017","N/A","224.000","9091.000",
"30 Apr 2017","N/A","134.000","9011.000",
"01 Mar 2017","N/A","123.000","8603.000",
"01 Feb 2017","N/A","96.000","8863.000",
"01 Jan 2017","N/A","127.000","10484.000",
"01 Dec 2016","N/A","174.000","9667.000",
"01 Nov 2016","N/A","105.000","8320.000",
"01 Oct 2016","N/A","128.000","8309.000",
"01 Sep 2016","N/A","107.000","7262.000",
"01 Aug 2016","N/A","134.000","7499.000",
"01 Jul 2016","N/A","43.000","5754.000",
"01 Jun 2016","N/A","63.000","6001.000",
"01 May 2016","N/A","107.000","8205.000",
"01 Apr 2016","N/A","68.000","6476.000",
"01 Mar 2016","N/A","74.000","10039.000",
"01 Feb 2016","N/A","90.000","9015.000",
"01 Jan 2016","N/A","95.000","10620.000",
"01 Dec 2015","N/A","97.000","6351.000",
"01 Nov 2015","N/A","109.000","6515.000",
"01 Oct 2015","N/A","71.000","7105.000",
"01 Sep 2015","N/A","162.000","6283.000",
"01 Aug 2015","N/A","77.000","6786.000",
"01 Jul 2015","N/A","74.000","5491.000",
"01 Jun 2015","N/A","120.000","7639.000",
"01 May 2015","N/A","76.000","8993.000",
"01 Apr 2015","N/A","107.000","9671.000",
"31 Mar 2015","N/A","61.000","10770.000",
"28 Feb 2015","N/A","66.000","14619.000",
"31 Jan 2015","N/A","68.000","16628.000",
"31 Dec 2014","N/A","103.000","13079.000",
"30 Nov 2014","N/A","87.000","10746.000",
"31 Oct 2014","N/A","72.000","10914.000",
"30 Sep 2014","N/A","111.000","9271.000",
"31 Aug 2014","N/A","76.000","9710.000",
"31 Jul 2014","N/A","75.000","7856.000",
"30 Jun 2014","N/A","54.000","8697.000",
"31 May 2014","N/A","88.000","10649.000",
"30 Apr 2014","N/A","58.000","9653.000",
"31 Mar 2014","N/A","72.000","9438.000",
"28 Feb 2014","N/A","56.000","10007.000",
"31 Jan 2014","N/A","74.000","10031.000",
