"Date","BoardValue","NationalValue",
"01 Jan 2024","4315.000","57860.000",
"01 Dec 2023","4128.000","58258.000",
"01 Nov 2023","3822.000","56811.000",
"01 Oct 2023","3474.000","56762.000",
"01 Sep 2023","2882.000","54342.000",
"01 Aug 2023","3048.000","55709.000",
"01 Jul 2023","3125.000","56138.000",
"01 Jun 2023","2878.000","51905.000",
"01 May 2023","2920.000","54077.000",
"01 Apr 2023","2594.000","51327.000",
"01 Mar 2023","2575.000","54046.000",
"01 Feb 2023","2903.000","51732.000",
"01 Jan 2023","3523.000","56826.000",
"01 Dec 2022","3669.000","58211.000",
"01 Nov 2022","3975.000","58501.000",
"01 Oct 2022","3447.000","58826.000",
"01 Sep 2022","3323.000","54960.000",
"01 Aug 2022","3781.000","55753.000",
"01 Jul 2022","3902.000","55992.000",
"01 Jun 2022","3049.000","50340.000",
"01 May 2022","3229.000","52914.000",
"01 Apr 2022","3037.000","53604.000",
"01 Feb 2022","2432.000","47713.000",
"01 Jan 2022","2390.000","52678.000",
"01 Dec 2021","2177.000","47177.000",
"01 Nov 2021","1978.000","46894.000",
"01 Oct 2021","2504.000","50185.000",
"01 Sep 2021","2273.000","48436.000",
"01 Aug 2021","1907.000","46171.000",
"01 Jul 2021","1909.000","42364.000",
"01 Jun 2021","1590.000","37136.000",
"01 May 2021","1785.000","35348.000",
"01 Apr 2021","1598.000","32600.000",
"01 Mar 2021","1726.000","33840.000",
"01 Feb 2021","1611.000","30450.000",
"01 Jan 2021","1842.000","35173.000",
"01 Dec 2020","1615.000","33343.000",
"01 Nov 2020","1826.000","33463.000",
"01 Oct 2020","1883.000","33256.000",
"01 Sep 2020","2127.000","32959.000",
"01 Aug 2020","1779.000","32318.000",
"01 Jul 2020","1563.000","28377.000",
"01 Jun 2020","1042.000","23729.000",
"01 May 2020","931.000","21225.000",
"01 Apr 2020","876.000","20293.000",
"01 Mar 2020","3408.000","45009.000",
"01 Feb 2020","3479.000","46875.000",
"01 Jan 2020","3572.000","47529.000",
"01 Dec 2019","3278.000","45404.000",
"01 Nov 2019","3559.000","44915.000",
"01 Oct 2019","3470.000","46240.000",
"01 Sep 2019","3516.000","45632.000",
"01 Aug 2019","3194.000","46897.000",
"01 Jun 2019","2955.000","42252.000",
"01 May 2019","3541.000","45061.000",
"01 Apr 2019","3273.000","40994.000",
"01 Mar 2019","3125.000","43419.000",
"01 Feb 2019","3016.000","40813.000",
"01 Jan 2019","3812.000","43863.000",
"01 Dec 2018","3857.000","42732.000",
"01 Nov 2018","3536.000","43918.000",
"01 Oct 2018","3814.000","47302.000",
"01 Sep 2018","4023.000","45470.000",
"01 Aug 2018","3930.000","43672.000",
"01 Jul 2018","3476.000","43511.000",
"01 Jun 2018","3607.000","42375.000",
"01 May 2018","3623.000","43244.000",
"01 Apr 2018","3716.000","41453.000",
"01 Mar 2018","3711.000","42628.000",
"01 Feb 2018","3751.000","38394.000",
"01 Jan 2018","4390.000","40152.000",
"01 Dec 2017","4433.000","41898.000",
"01 Nov 2017","3768.000","42320.000",
"01 Oct 2017","3732.000","44494.000",
"01 Sep 2017","3408.000","42110.000",
"01 Aug 2017","3455.000","41632.000",
"01 Jul 2017","3989.000","40667.000",
"01 Jun 2017","4316.000","39252.000",
"01 May 2017","4299.000","39651.000",
"01 Apr 2017","4539.000","40925.000",
"01 Mar 2017","3967.000","41493.000",
"01 Feb 2017","3806.000","40246.000",
"01 Jan 2017","4642.000","44222.000",
"01 Dec 2016","4611.000","45067.000",
"01 Nov 2016","5301.000","45639.000",
"01 Oct 2016","5401.000","48104.000",
"01 Sep 2016","4987.000","45074.000",
"01 Aug 2016","4965.000","45551.000",
"01 Jul 2016","5088.000","43919.000",
