"Date","BoardValue","NationalValue",
"01 Feb 2024","1904.000","54355.000",
"01 Jan 2024","2082.000","57860.000",
"01 Dec 2023","2335.000","58258.000",
"01 Nov 2023","2290.000","56811.000",
"01 Oct 2023","2677.000","56762.000",
"01 Sep 2023","2645.000","54342.000",
"01 Aug 2023","2497.000","55709.000",
"01 Jul 2023","2410.000","56138.000",
"01 Jun 2023","2134.000","51905.000",
"01 May 2023","2218.000","54077.000",
"01 Apr 2023","1908.000","51327.000",
"01 Mar 2023","1963.000","54046.000",
"01 Feb 2023","1934.000","51732.000",
"01 Jan 2023","1899.000","56826.000",
"01 Dec 2022","1946.000","58211.000",
"01 Nov 2022","2273.000","58501.000",
"01 Oct 2022","2161.000","58826.000",
"01 Sep 2022","2099.000","54960.000",
"01 Aug 2022","1996.000","55753.000",
"01 Jul 2022","1553.000","55992.000",
"01 Jun 2022","1625.000","50340.000",
"01 May 2022","1811.000","52914.000",
"01 Apr 2022","1819.000","53604.000",
"01 Feb 2022","1467.000","47713.000",
"01 Jan 2022","1399.000","52678.000",
"01 Dec 2021","1600.000","47177.000",
"01 Nov 2021","1517.000","46894.000",
"01 Oct 2021","1707.000","50185.000",
"01 Sep 2021","1435.000","48436.000",
"01 Aug 2021","1121.000","46171.000",
"01 Jul 2021","1200.000","42364.000",
"01 Jun 2021","1111.000","37136.000",
"01 May 2021","1058.000","35348.000",
"01 Apr 2021","1067.000","32600.000",
"01 Mar 2021","1095.000","33840.000",
"01 Feb 2021","717.000","30450.000",
"01 Jan 2021","756.000","35173.000",
"01 Dec 2020","872.000","33343.000",
"01 Nov 2020","978.000","33463.000",
"01 Oct 2020","816.000","33256.000",
"01 Sep 2020","904.000","32959.000",
"01 Aug 2020","923.000","32318.000",
"01 Jul 2020","842.000","28377.000",
"01 Jun 2020","795.000","23729.000",
"01 May 2020","731.000","21225.000",
"01 Apr 2020","566.000","20293.000",
"01 Mar 2020","1092.000","45009.000",
"01 Feb 2020","1230.000","46875.000",
"01 Jan 2020","1112.000","47529.000",
"01 Dec 2019","778.000","45404.000",
"01 Nov 2019","790.000","44915.000",
"01 Oct 2019","799.000","46240.000",
"01 Sep 2019","1115.000","45632.000",
"01 Aug 2019","1138.000","46897.000",
"01 Jun 2019","1021.000","42252.000",
"01 May 2019","967.000","45061.000",
"01 Apr 2019","818.000","40994.000",
"01 Mar 2019","884.000","43419.000",
"01 Feb 2019","926.000","40813.000",
"01 Jan 2019","1028.000","43863.000",
"01 Dec 2018","1122.000","42732.000",
"01 Nov 2018","1401.000","43918.000",
"01 Oct 2018","890.000","47302.000",
"01 Sep 2018","1080.000","45470.000",
"01 Aug 2018","882.000","43672.000",
"01 Jul 2018","1005.000","43511.000",
"01 Jun 2018","1059.000","42375.000",
"01 May 2018","1362.000","43244.000",
"01 Apr 2018","1005.000","41453.000",
"01 Mar 2018","1106.000","42628.000",
"01 Feb 2018","854.000","38394.000",
"01 Jan 2018","1185.000","40152.000",
"01 Dec 2017","1405.000","41898.000",
"01 Nov 2017","1405.000","42320.000",
"01 Oct 2017","1300.000","44494.000",
"01 Sep 2017","1179.000","42110.000",
"01 Aug 2017","1168.000","41632.000",
"01 Jul 2017","1301.000","40667.000",
"01 Jun 2017","910.000","39252.000",
"01 May 2017","970.000","39651.000",
"01 Apr 2017","1070.000","40925.000",
"01 Mar 2017","890.000","41493.000",
"01 Feb 2017","693.000","40246.000",
"01 Jan 2017","912.000","44222.000",
"01 Dec 2016","917.000","45067.000",
"01 Nov 2016","965.000","45639.000",
"01 Oct 2016","974.000","48104.000",
"01 Sep 2016","795.000","45074.000",
"01 Aug 2016","936.000","45551.000",
"01 Jul 2016","790.000","43919.000",
