"Date","BoardValue","NationalValue",
"01 Oct 2019","14.350","15.187",
"01 Jul 2019","19.879","17.480",
"01 Apr 2019","16.426","16.629",
"01 Jan 2019","9.851","15.618",
"01 Oct 2018","15.351","17.694",
"01 Jul 2018","16.347","16.726",
"01 Apr 2018","13.803","17.332",
"01 Jan 2018","18.828","18.699",
"01 Oct 2017","11.382","16.655",
"01 Jul 2017","14.353","18.083",
"01 Apr 2017","12.842","16.010",
"01 Jan 2017","15.002","16.396",
"01 Oct 2016","9.134","16.613",
"01 Jul 2016","13.529","17.219",
"01 Apr 2016","11.174","16.203",
"01 Jan 2016","33.637","32.432",
"01 Oct 2015","26.017","32.448",
"01 Jul 2015","24.685","31.556",
"01 Apr 2015","23.688","33.000",
"01 Jan 2015","30.240","29.521",
"01 Oct 2014","31.867","30.301",
"01 Jul 2014","36.244","32.160",
"01 Apr 2014","41.560","30.693",
"01 Jan 2014","N/A","N/A",
