"Date","BoardValue","NationalValue",
"01 Feb 2024","2618.000","54355.000",
"01 Jan 2024","2935.000","57860.000",
"01 Dec 2023","2755.000","58258.000",
"01 Nov 2023","3195.000","56811.000",
"01 Oct 2023","3012.000","56762.000",
"01 Sep 2023","3001.000","54342.000",
"01 Aug 2023","3072.000","55709.000",
"01 Jul 2023","3218.000","56138.000",
"01 Jun 2023","2876.000","51905.000",
"01 May 2023","2960.000","54077.000",
"01 Apr 2023","2911.000","51327.000",
"01 Mar 2023","3092.000","54046.000",
"01 Feb 2023","2766.000","51732.000",
"01 Jan 2023","3302.000","56826.000",
"01 Dec 2022","3577.000","58211.000",
"01 Nov 2022","3538.000","58501.000",
"01 Oct 2022","3421.000","58826.000",
"01 Sep 2022","2800.000","54960.000",
"01 Aug 2022","2861.000","55753.000",
"01 Jul 2022","2657.000","55992.000",
"01 Jun 2022","2500.000","50340.000",
"01 May 2022","2443.000","52914.000",
"01 Apr 2022","2735.000","53604.000",
"01 Feb 2022","1954.000","47713.000",
"01 Jan 2022","2275.000","52678.000",
"01 Dec 2021","1986.000","47177.000",
"01 Nov 2021","2263.000","46894.000",
"01 Oct 2021","2183.000","50185.000",
"01 Sep 2021","1928.000","48436.000",
"01 Aug 2021","1858.000","46171.000",
"01 Jul 2021","1390.000","42364.000",
"01 Jun 2021","1297.000","37136.000",
"01 May 2021","1113.000","35348.000",
"01 Apr 2021","966.000","32600.000",
"01 Mar 2021","876.000","33840.000",
"01 Feb 2021","733.000","30450.000",
"01 Jan 2021","983.000","35173.000",
"01 Dec 2020","1083.000","33343.000",
"01 Nov 2020","1074.000","33463.000",
"01 Oct 2020","1089.000","33256.000",
"01 Sep 2020","889.000","32959.000",
"01 Aug 2020","799.000","32318.000",
"01 Jul 2020","682.000","28377.000",
"01 Jun 2020","458.000","23729.000",
"01 May 2020","231.000","21225.000",
"01 Apr 2020","264.000","20293.000",
"01 Mar 2020","1351.000","45009.000",
"01 Feb 2020","1290.000","46875.000",
"01 Jan 2020","1559.000","47529.000",
"01 Dec 2019","1514.000","45404.000",
"01 Nov 2019","1801.000","44915.000",
"01 Oct 2019","2080.000","46240.000",
"01 Sep 2019","1712.000","45632.000",
"01 Aug 2019","1808.000","46897.000",
"01 Jun 2019","1660.000","42252.000",
"01 May 2019","1716.000","45061.000",
"01 Apr 2019","1407.000","40994.000",
"01 Mar 2019","1648.000","43419.000",
"01 Feb 2019","1537.000","40813.000",
"01 Jan 2019","1498.000","43863.000",
"01 Dec 2018","1598.000","42732.000",
"01 Nov 2018","1283.000","43918.000",
"01 Oct 2018","1565.000","47302.000",
"01 Sep 2018","1216.000","45470.000",
"01 Aug 2018","1288.000","43672.000",
"01 Jul 2018","1218.000","43511.000",
"01 Jun 2018","959.000","42375.000",
"01 May 2018","823.000","43244.000",
"01 Apr 2018","940.000","41453.000",
"01 Mar 2018","1176.000","42628.000",
"01 Feb 2018","871.000","38394.000",
"01 Jan 2018","1093.000","40152.000",
"01 Dec 2017","1143.000","41898.000",
"01 Nov 2017","1018.000","42320.000",
"01 Oct 2017","1040.000","44494.000",
"01 Sep 2017","995.000","42110.000",
"01 Aug 2017","1079.000","41632.000",
"01 Jul 2017","1060.000","40667.000",
"01 Jun 2017","721.000","39252.000",
"01 May 2017","895.000","39651.000",
"01 Apr 2017","1008.000","40925.000",
"01 Mar 2017","702.000","41493.000",
"01 Feb 2017","760.000","40246.000",
"01 Jan 2017","1139.000","44222.000",
"01 Dec 2016","1407.000","45067.000",
"01 Nov 2016","1197.000","45639.000",
"01 Oct 2016","1270.000","48104.000",
"01 Sep 2016","935.000","45074.000",
"01 Aug 2016","929.000","45551.000",
"01 Jul 2016","1065.000","43919.000",
