"Date","HospitalValue","BoardValue","NationalValue",
"01 Feb 2024","0.075","0.064","0.087",
"01 Jan 2024","0.066","0.048","0.100",
"01 Dec 2023","0.097","0.087","0.097",
"01 Nov 2023","0.108","0.077","0.088",
"01 Oct 2023","0.079","0.072","0.094",
"01 Sep 2023","0.140","0.095","0.091",
"01 Jul 2023","0.087","0.069","0.079",
"01 Jun 2023","0.105","0.087","0.091",
"01 May 2023","0.109","0.076","0.083",
"01 Apr 2023","0.099","0.075","0.087",
"01 Mar 2023","0.096","0.078","0.082",
"01 Feb 2023","0.111","0.091","0.084",
"01 Jan 2023","0.166","0.100","0.090",
"01 Dec 2022","0.112","0.096","0.106",
"01 Sep 2022","0.154","0.117","0.092",
"01 Aug 2022","0.074","0.073","0.102",
"01 Jul 2022","0.093","0.085","0.094",
"01 Jun 2022","0.089","0.075","0.095",
"01 May 2022","0.101","0.085","0.087",
"01 Apr 2022","0.083","0.073","0.093",
"01 Mar 2022","0.063","0.065","0.096",
"01 Feb 2022","0.073","0.057","0.084",
"01 Jan 2022","0.075","0.073","0.089",
"01 Dec 2021","0.062","0.058","0.082",
"01 Nov 2021","0.066","0.062","0.078",
"01 Oct 2021","0.077","0.074","0.083",
"01 Sep 2021","0.060","0.062","0.090",
"01 Aug 2021","0.048","0.050","0.083",
"01 Jul 2021","0.077","0.065","0.084",
"01 Jun 2021","0.066","0.057","0.075",
"01 May 2021","0.050","0.041","0.063",
"01 Apr 2021","0.059","0.055","0.061",
"01 Mar 2021","0.046","0.042","0.063",
"01 Feb 2021","0.061","0.068","0.071",
"01 Jan 2021","0.073","0.056","0.082",
"01 Dec 2020","0.073","0.062","0.075",
"01 Nov 2020","0.064","0.057","0.074",
"01 Oct 2020","0.051","0.047","0.076",
"01 Sep 2020","0.042","0.050","0.066",
"01 Aug 2020","0.042","0.046","0.071",
"01 Jul 2020","0.033","0.061","0.062",
"01 Jun 2020","0.081","0.081","0.067",
"01 May 2020","0.032","0.032","0.075",
"01 Apr 2020","0.087","0.087","0.134",
"01 Mar 2020","0.116","0.112","0.150",
"01 Feb 2020","0.081","0.077","0.090",
"01 Jan 2020","0.083","0.084","0.095",
"01 Dec 2019","0.079","0.078","0.101",
"01 Nov 2019","0.082","0.081","0.091",
"01 Oct 2019","0.095","0.079","0.085",
"01 Sep 2019","0.091","0.072","0.087",
"01 Aug 2019","0.075","0.062","0.084",
"01 Jul 2019","0.064","0.064","0.087",
"01 Jun 2019","0.069","0.066","0.087",
"01 May 2019","0.080","0.077","0.083",
"01 Apr 2019","0.085","0.084","0.085",
"01 Mar 2019","0.073","0.063","0.084",
"01 Feb 2019","0.068","0.065","0.088",
"01 Jan 2019","0.079","0.084","0.095",
"01 Dec 2018","0.075","0.075","0.091",
"01 Nov 2018","0.077","0.074","0.098",
"01 Oct 2018","0.089","0.080","0.085",
"01 Sep 2018","0.089","0.081","0.086",
"01 Aug 2018","0.066","0.069","0.086",
"01 Jul 2018","0.048","0.075","0.092",
"30 Jun 2018","0.052","0.073","0.081",
"31 May 2018","0.087","0.081","0.080",
"30 Apr 2018","0.105","0.089","0.090",
"31 Mar 2018","0.128","0.140","0.126",
"28 Feb 2018","0.103","0.093","0.103",
"31 Jan 2018","0.252","0.158","0.123",
"31 Dec 2017","0.173","0.116","0.108",
"30 Nov 2017","0.127","0.091","0.088",
"31 Oct 2017","0.062","0.059","0.085",
"30 Sep 2017","0.070","0.071","0.092",
"31 Aug 2017","0.065","0.062","0.084",
"31 Jul 2017","0.072","0.078","0.082",
"30 Jun 2017","0.072","0.067","0.088",
"31 May 2017","0.116","0.085","0.088",
"30 Apr 2017","0.116","0.100","0.094",
"31 Mar 2017","0.079","0.086","0.091",
"28 Feb 2017","0.106","0.089","0.093",
"31 Jan 2017","0.150","0.105","0.098",
"31 Dec 2016","0.148","0.117","0.101",
"30 Nov 2016","0.086","0.093","0.090",
"31 Oct 2016","0.056","0.057","0.093",
"30 Sep 2016","0.075","0.065","0.093",
"31 Aug 2016","0.090","0.079","0.092",
"31 Jul 2016","0.075","0.071","0.089",
"30 Jun 2016","0.075","0.066","0.095",
"31 May 2016","0.097","0.072","0.092",
"30 Apr 2016","0.079","0.061","0.094",
"31 Mar 2016","0.094","0.081","0.101",
"29 Feb 2016","0.065","0.064","0.103",
"31 Jan 2016","0.108","0.098","0.111",
"31 Dec 2015","0.053","0.061","0.098",
"30 Nov 2015","0.065","0.076","0.096",
"31 Oct 2015","0.064","0.079","0.097",
"30 Sep 2015","0.073","0.062","0.091",
"31 Aug 2015","0.070","0.077","0.091",
"31 Jul 2015","0.063","0.070","0.095",
"30 Jun 2015","0.090","0.092","0.090",
"31 May 2015","0.083","0.080","0.094",
