"Date","BoardValue","NationalValue",
"01 Oct 2019","29.053","14.927",
"01 Jul 2019","29.842","13.706",
"01 Apr 2019","14.259","12.124",
"01 Jan 2019","0.000","11.973",
"01 Oct 2018","14.808","14.340",
"01 Jul 2018","0.000","16.726",
"01 Apr 2018","0.000","16.019",
"01 Jan 2018","0.000","14.404",
"01 Oct 2017","26.413","14.939",
"01 Jul 2017","0.000","18.734",
"01 Apr 2017","0.000","15.364",
"01 Jan 2017","0.000","16.269",
"01 Oct 2016","22.727","14.607",
"01 Jul 2016","0.000","16.714",
"01 Apr 2016","30.562","15.517",
"01 Jan 2016","0.000","26.705",
"01 Oct 2015","13.684","37.872",
"01 Jul 2015","44.418","35.730",
"01 Apr 2015","16.008","32.151",
"01 Jan 2015","39.124","26.950",
"01 Oct 2014","67.272","35.449",
"01 Jul 2014","86.580","39.727",
"01 Apr 2014","30.134","33.399",
"01 Jan 2014","N/A","N/A",
