"Date","BoardValue","NationalValue",
"01 Oct 2019","10.036","15.187",
"01 Jul 2019","19.313","17.480",
"01 Apr 2019","17.213","16.629",
"01 Jan 2019","12.372","15.618",
"01 Oct 2018","20.096","17.694",
"01 Jul 2018","24.353","16.726",
"01 Apr 2018","9.609","17.332",
"01 Jan 2018","22.325","18.699",
"01 Oct 2017","18.421","16.655",
"01 Jul 2017","22.418","18.083",
"01 Apr 2017","16.603","16.010",
"01 Jan 2017","24.532","16.396",
"01 Oct 2016","24.582","16.613",
"01 Jul 2016","14.352","17.219",
"01 Apr 2016","21.318","16.203",
"01 Jan 2016","24.267","32.432",
"01 Oct 2015","31.319","32.448",
"01 Jul 2015","41.606","31.556",
"01 Apr 2015","54.329","33.000",
"01 Jan 2015","33.234","29.521",
"01 Oct 2014","39.978","30.301",
"01 Jul 2014","48.129","32.160",
"01 Apr 2014","46.453","30.693",
"01 Jan 2014","N/A","N/A",
