"Date","HospitalValue","BoardValue","NationalValue",
"01 Feb 2024","N/A","0.085","0.087",
"01 Jan 2024","N/A","0.164","0.100",
"01 Dec 2023","N/A","0.162","0.097",
"01 Nov 2023","N/A","0.084","0.088",
"01 Oct 2023","N/A","0.076","0.094",
"01 Sep 2023","N/A","0.086","0.091",
"01 Jul 2023","N/A","0.086","0.079",
"01 Jun 2023","N/A","0.074","0.091",
"01 May 2023","N/A","0.095","0.083",
"01 Apr 2023","N/A","0.078","0.087",
"01 Mar 2023","N/A","0.078","0.082",
"01 Feb 2023","N/A","0.089","0.084",
"01 Jan 2023","N/A","0.089","0.090",
"01 Dec 2022","N/A","0.101","0.106",
"01 Sep 2022","N/A","0.082","0.092",
"01 Aug 2022","N/A","0.089","0.102",
"01 Jul 2022","N/A","0.147","0.094",
"01 Jun 2022","N/A","0.094","0.095",
"01 May 2022","N/A","0.106","0.087",
"01 Apr 2022","N/A","0.110","0.093",
"01 Mar 2022","N/A","0.106","0.096",
"01 Feb 2022","N/A","0.074","0.084",
"01 Jan 2022","N/A","0.090","0.089",
"01 Dec 2021","N/A","0.078","0.082",
"01 Nov 2021","N/A","0.083","0.078",
"01 Oct 2021","N/A","0.081","0.083",
"01 Sep 2021","N/A","0.155","0.090",
"01 Aug 2021","N/A","0.068","0.083",
"01 Jul 2021","N/A","0.073","0.084",
"01 Jun 2021","N/A","0.072","0.075",
"01 May 2021","0.048","0.078","0.063",
"01 Apr 2021","0.031","0.051","0.061",
"01 Mar 2021","0.059","0.064","0.063",
"01 Feb 2021","0.000","0.075","0.071",
"01 Jan 2021","N/A","0.096","0.082",
"01 Dec 2020","N/A","0.048","0.075",
"01 Nov 2020","0.000","0.066","0.074",
"01 Oct 2020","0.000","0.081","0.076",
"01 Sep 2020","0.000","0.069","0.066",
"01 Aug 2020","0.000","0.072","0.071",
"01 Jul 2020","0.000","0.049","0.062",
"01 Jun 2020","0.000","0.110","0.067",
"01 May 2020","0.000","0.035","0.075",
"01 Apr 2020","0.000","0.218","0.134",
"01 Mar 2020","0.165","0.147","0.150",
"01 Feb 2020","0.019","0.069","0.090",
"01 Jan 2020","0.081","0.083","0.095",
"01 Dec 2019","0.034","0.107","0.101",
"01 Nov 2019","0.048","0.094","0.091",
"01 Oct 2019","0.039","0.078","0.085",
"01 Sep 2019","0.078","0.091","0.087",
"01 Aug 2019","0.041","0.073","0.084",
"01 Jul 2019","0.098","0.109","0.087",
"01 Jun 2019","0.043","0.095","0.087",
"01 May 2019","0.096","0.087","0.083",
"01 Apr 2019","0.036","0.079","0.085",
"01 Mar 2019","0.076","0.071","0.084",
"01 Feb 2019","0.090","0.100","0.088",
"01 Jan 2019","0.101","0.099","0.095",
"01 Dec 2018","0.076","0.104","0.091",
"01 Nov 2018","0.036","0.097","0.098",
"01 Oct 2018","0.048","0.069","0.085",
"01 Sep 2018","0.031","0.084","0.086",
"01 Aug 2018","0.056","0.104","0.086",
"01 Jul 2018","0.072","0.109","0.092",
"30 Jun 2018","0.051","0.078","0.081",
"31 May 2018","0.062","0.090","0.080",
"30 Apr 2018","0.056","0.098","0.090",
"31 Mar 2018","0.164","0.177","0.126",
"28 Feb 2018","0.040","0.108","0.103",
"31 Jan 2018","0.041","0.132","0.123",
"31 Dec 2017","0.066","0.108","0.108",
"30 Nov 2017","0.036","0.086","0.088",
"31 Oct 2017","0.052","0.105","0.085",
"30 Sep 2017","0.072","0.115","0.092",
"31 Aug 2017","0.036","0.093","0.084",
"31 Jul 2017","0.101","0.088","0.082",
"30 Jun 2017","0.075","0.116","0.088",
"31 May 2017","0.076","0.097","0.088",
"30 Apr 2017","0.089","0.085","0.094",
"31 Mar 2017","0.041","0.084","0.091",
"28 Feb 2017","0.044","0.095","0.093",
"31 Jan 2017","0.080","0.108","0.098",
"31 Dec 2016","0.092","0.088","0.101",
"30 Nov 2016","0.062","0.083","0.090",
"31 Oct 2016","0.059","0.110","0.093",
"30 Sep 2016","0.067","0.088","0.093",
"31 Aug 2016","0.081","0.097","0.092",
"31 Jul 2016","0.033","0.089","0.089",
"30 Jun 2016","0.041","0.073","0.095",
"31 May 2016","0.063","0.094","0.092",
"30 Apr 2016","0.080","0.092","0.094",
"31 Mar 2016","0.054","0.085","0.101",
"29 Feb 2016","0.050","0.086","0.103",
"31 Jan 2016","0.082","0.104","0.111",
"31 Dec 2015","N/A","0.093","0.098",
"30 Nov 2015","N/A","0.086","0.096",
"31 Oct 2015","N/A","0.107","0.097",
"30 Sep 2015","N/A","0.100","0.091",
"31 Aug 2015","N/A","0.075","0.091",
"31 Jul 2015","N/A","0.087","0.095",
"30 Jun 2015","N/A","0.082","0.090",
"31 May 2015","N/A","0.073","0.094",
