"Date","BoardValue","NationalValue",
"30 Sep 2023","29.000","32.000",
"30 Jun 2023","27.000","31.000",
"31 Mar 2023","27.000","34.000",
"31 Dec 2022","30.000","34.000",
"30 Sep 2022","27.000","33.000",
"30 Jun 2022","26.000","31.000",
"31 Mar 2022","28.000","30.000",
"31 Dec 2021","28.000","28.000",
"30 Dec 2021","28.000","28.000",
"30 Sep 2021","28.000","29.000",
"30 Jun 2021","27.000","27.000",
"31 Mar 2021","25.000","28.000",
"31 Dec 2020","25.000","27.000",
"30 Sep 2020","28.000","27.000",
"30 Jun 2020","21.000","27.000",
"31 Mar 2020","26.000","30.000",
"31 Dec 2019","27.000","30.000",
"30 Sep 2019","27.000","30.000",
"30 Jun 2019","28.000","32.000",
"31 Mar 2019","29.000","32.000",
"31 Dec 2018","32.000","32.000",
"30 Sep 2018","30.000","31.000",
"30 Jun 2018","21.000","27.000",
"31 Mar 2018","26.000","28.000",
"31 Dec 2017","21.000","27.000",
"01 Jul 2017","27.000","27.000",
"01 Apr 2017","27.000","27.000",
"01 Jan 2017","23.900","27.000",
"01 Oct 2016","22.200","27.000",
"01 Jul 2016","23.000","28.000",
"01 Apr 2016","23.000","27.000",
"01 Jan 2016","26.000","27.000",
"01 Oct 2015","22.100","26.000",
"01 Jul 2015","22.000","27.000",
"01 Apr 2015","26.000","27.000",
"01 Jan 2015","22.000","26.000",
"01 Oct 2014","25.000","25.000",
"01 Jul 2014","23.000","26.000",
