"Date","HospitalValue","BoardValue","NationalValue",
"29 Feb 2024","0.526","0.684","0.670",
"31 Jan 2024","0.404","0.640","0.654",
"14 Jan 2024","0.417","0.601","0.641",
"31 Dec 2023","0.451","0.655","0.659",
"30 Nov 2023","0.449","0.671","0.671",
"31 Oct 2023","0.455","0.687","0.683",
"30 Sep 2023","0.479","0.705","0.700",
"31 Aug 2023","0.481","0.719","0.713",
"31 Jul 2023","0.533","0.735","0.727",
"30 Jun 2023","0.552","0.735","0.726",
"31 May 2023","0.518","0.714","0.708",
"30 Apr 2023","0.517","0.693","0.693",
"31 Mar 2023","0.500","0.698","0.680",
"28 Feb 2023","0.537","0.724","0.696",
"31 Jan 2023","0.570","0.736","0.687",
"31 Dec 2022","0.479","0.598","0.621",
"30 Nov 2022","0.420","0.661","0.675",
"31 Oct 2022","0.460","0.696","0.676",
"30 Sep 2022","0.516","0.721","0.690",
"31 Aug 2022","0.518","0.706","0.696",
"31 Jul 2022","0.554","0.726","0.700",
"30 Jun 2022","0.456","0.724","0.713",
"31 May 2022","0.501","0.739","0.730",
"30 Apr 2022","0.460","0.732","0.721",
"31 Mar 2022","0.477","0.717","0.716",
"28 Feb 2022","0.564","0.765","0.742",
"31 Jan 2022","0.572","0.769","0.760",
"31 Dec 2021","0.670","0.777","0.757",
"30 Nov 2021","0.603","0.767","0.759",
"31 Oct 2021","0.524","0.730","0.735",
"30 Sep 2021","0.560","0.759","0.761",
"31 Aug 2021","0.580","0.779","0.779",
"31 Jul 2021","0.698","0.841","0.815",
"30 Jun 2021","0.806","0.893","0.851",
"31 May 2021","0.851","0.918","0.872",
"30 Apr 2021","0.870","0.922","0.887",
"31 Mar 2021","0.879","0.919","0.885",
"28 Feb 2021","0.746","0.871","0.862",
"31 Jan 2021","0.793","0.876","0.860",
"31 Dec 2020","0.810","0.887","0.864",
"30 Nov 2020","0.810","0.903","0.898",
"31 Oct 2020","0.805","0.887","0.896",
"30 Sep 2020","0.897","0.939","0.921",
"31 Aug 2020","0.896","0.942","0.929",
"31 Jul 2020","0.950","0.961","0.951",
"30 Jun 2020","0.957","0.963","0.956",
"31 May 2020","0.946","0.958","0.957",
"30 Apr 2020","0.907","0.934","0.949",
"31 Mar 2020","0.768","0.877","0.892",
"29 Feb 2020","0.689","0.848","0.871",
"31 Jan 2020","0.683","0.830","0.861",
"31 Dec 2019","0.631","0.799","0.838",
"30 Nov 2019","0.681","0.818","0.855",
"31 Oct 2019","0.734","0.843","0.877",
"30 Sep 2019","0.762","0.870","0.893",
"31 Aug 2019","0.816","0.899","0.906",
"31 Jul 2019","0.811","0.884","0.912",
"30 Jun 2019","0.771","0.877","0.903",
"31 May 2019","0.799","0.879","0.907",
"30 Apr 2019","0.755","0.864","0.899",
"31 Mar 2019","0.832","0.889","0.913",
"28 Feb 2019","0.797","0.874","0.893",
"31 Jan 2019","0.793","0.871","0.888",
"31 Dec 2018","0.795","0.874","0.896",
"30 Nov 2018","0.841","0.901","0.913",
"31 Oct 2018","0.855","0.911","0.922",
"30 Sep 2018","0.861","0.907","0.909",
"31 Aug 2018","0.855","0.916","0.920",
"31 Jul 2018","0.895","0.936","0.930",
"30 Jun 2018","0.899","0.936","0.928",
"31 May 2018","0.888","0.928","0.931",
"30 Apr 2018","0.792","0.881","0.900",
"31 Mar 2018","0.796","0.867","0.879",
"28 Feb 2018","0.817","0.883","0.903",
"31 Jan 2018","0.792","0.855","0.872",
"31 Dec 2017","0.722","0.819","0.851",
"30 Nov 2017","0.861","0.920","0.933",
"31 Oct 2017","0.863","0.932","0.944",
"30 Sep 2017","0.820","0.915","0.935",
"31 Aug 2017","0.882","0.936","0.950",
"31 Jul 2017","0.922","0.944","0.957",
"01 Jun 2017","0.907","0.931","0.955",
"31 May 2017","0.843","0.907","0.940",
"30 Apr 2017","0.796","0.893","0.934",
"01 Mar 2017","0.818","0.907","0.938",
"01 Feb 2017","0.817","0.903","0.925",
"01 Jan 2017","0.788","0.893","0.919",
"01 Dec 2016","0.826","0.888","0.926",
"01 Nov 2016","0.823","0.915","0.936",
"01 Oct 2016","0.884","0.931","0.939",
"01 Sep 2016","0.905","0.944","0.949",
"01 Aug 2016","0.866","0.928","0.948",
"01 Jul 2016","0.926","0.930","0.958",
"01 Jun 2016","0.916","0.943","0.957",
"01 May 2016","0.870","0.923","0.945",
"01 Apr 2016","0.892","0.939","0.951",
"01 Mar 2016","0.851","0.905","0.931",
"01 Feb 2016","0.873","0.926","0.929",
"01 Jan 2016","0.860","0.898","0.918",
"01 Dec 2015","0.926","0.940","0.949",
"01 Nov 2015","0.930","0.943","0.949",
"01 Oct 2015","0.843","0.924","0.947",
"01 Sep 2015","0.909","0.946","0.954",
"01 Aug 2015","0.924","0.941","0.952",
"01 Jul 2015","0.924","0.952","0.958",
"01 Jun 2015","0.843","0.918","0.943",
"01 May 2015","0.857","0.906","0.935",
"01 Apr 2015","N/A","0.899","0.928",
"31 Mar 2015","N/A","0.885","0.922",
"28 Feb 2015","N/A","0.796","0.879",
"31 Jan 2015","N/A","0.799","0.871",
"31 Dec 2014","N/A","0.845","0.899",
"30 Nov 2014","N/A","0.884","0.918",
"31 Oct 2014","N/A","0.892","0.918",
"30 Sep 2014","N/A","0.915","0.935",
"31 Aug 2014","N/A","0.897","0.932",
"31 Jul 2014","N/A","0.927","0.946",
"30 Jun 2014","N/A","0.913","0.940",
"31 May 2014","N/A","0.897","0.927",
"30 Apr 2014","N/A","0.892","0.930",
"31 Mar 2014","N/A","0.896","0.933",
"28 Feb 2014","N/A","0.885","0.918",
"31 Jan 2014","N/A","0.901","0.922",
