"Date","BoardValue","NationalValue",
"01 Oct 2019","20.363","15.187",
"01 Jul 2019","21.165","17.480",
"01 Apr 2019","18.597","16.629",
"01 Jan 2019","21.251","15.618",
"01 Oct 2018","16.826","17.694",
"01 Jul 2018","15.128","16.726",
"01 Apr 2018","18.268","17.332",
"01 Jan 2018","20.852","18.699",
"01 Oct 2017","20.935","16.655",
"01 Jul 2017","20.073","18.083",
"01 Apr 2017","18.040","16.010",
"01 Jan 2017","23.670","16.396",
"01 Oct 2016","21.071","16.613",
"01 Jul 2016","20.982","17.219",
"01 Apr 2016","22.055","16.203",
"01 Jan 2016","36.511","32.432",
"01 Oct 2015","36.844","32.448",
"01 Jul 2015","31.957","31.556",
"01 Apr 2015","27.835","33.000",
"01 Jan 2015","37.553","29.521",
"01 Oct 2014","38.500","30.301",
"01 Jul 2014","34.561","32.160",
"01 Apr 2014","34.741","30.693",
"01 Jan 2014","N/A","N/A",
