"Date","BoardValue","NationalValue",
"01 Oct 2019","34.305","15.187",
"01 Jul 2019","33.523","17.480",
"01 Apr 2019","58.055","16.629",
"01 Jan 2019","0.000","15.618",
"01 Oct 2018","26.021","17.694",
"01 Jul 2018","0.000","16.726",
"01 Apr 2018","28.678","17.332",
"01 Jan 2018","0.000","18.699",
"01 Oct 2017","0.000","16.655",
"01 Jul 2017","34.060","18.083",
"01 Apr 2017","28.401","16.010",
"01 Jan 2017","0.000","16.396",
"01 Oct 2016","0.000","16.613",
"01 Jul 2016","25.336","17.219",
"01 Apr 2016","26.309","16.203",
"01 Jan 2016","130.208","32.432",
"01 Oct 2015","25.413","32.448",
"01 Jul 2015","0.000","31.556",
"01 Apr 2015","47.985","33.000",
"01 Jan 2015","87.241","29.521",
"01 Oct 2014","0.000","30.301",
"01 Jul 2014","23.613","32.160",
"01 Apr 2014","0.000","30.693",
"01 Jan 2014","N/A","N/A",
