"Date","BoardValue","NationalValue",
"01 Oct 2019","13.530","15.187",
"01 Jul 2019","13.207","17.480",
"01 Apr 2019","13.368","16.629",
"01 Jan 2019","15.924","15.618",
"01 Oct 2018","19.351","17.694",
"01 Jul 2018","13.635","16.726",
"01 Apr 2018","19.091","17.332",
"01 Jan 2018","6.646","18.699",
"01 Oct 2017","8.063","16.655",
"01 Jul 2017","14.875","18.083",
"01 Apr 2017","8.017","16.010",
"01 Jan 2017","7.682","16.396",
"01 Oct 2016","14.916","16.613",
"01 Jul 2016","14.068","17.219",
"01 Apr 2016","12.773","16.203",
"01 Jan 2016","26.750","32.432",
"01 Oct 2015","30.631","32.448",
"01 Jul 2015","23.010","31.556",
"01 Apr 2015","20.694","33.000",
"01 Jan 2015","20.204","29.521",
"01 Oct 2014","23.502","30.301",
"01 Jul 2014","25.373","32.160",
"01 Apr 2014","20.694","30.693",
"01 Jan 2014","N/A","N/A",
