"Date","HospitalValue","BoardValue","NationalValue",
"31 Jan 2024","N/A","4981.000","17893.000",
"31 Dec 2023","N/A","3626.000","15297.000",
"30 Nov 2023","N/A","3493.000","14399.000",
"31 Oct 2023","N/A","3429.000","14202.000",
"30 Sep 2023","N/A","2678.000","12285.000",
"31 Aug 2023","N/A","2299.000","11240.000",
"31 Jul 2023","N/A","1522.000","8394.000",
"30 Jun 2023","N/A","1982.000","9694.000",
"31 May 2023","N/A","2415.000","11273.000",
"30 Apr 2023","N/A","2561.000","11404.000",
"31 Mar 2023","N/A","3288.000","14419.000",
"28 Feb 2023","N/A","1824.000","10897.000",
"31 Jan 2023","N/A","2670.000","13751.000",
"31 Dec 2022","N/A","4614.000","19313.000",
"30 Nov 2022","N/A","3441.000","13769.000",
"31 Oct 2022","N/A","3437.000","15684.000",
"30 Sep 2022","N/A","2509.000","13506.000",
"31 Aug 2022","N/A","3013.000","13131.000",
"31 Jul 2022","N/A","2214.000","12036.000",
"30 Jun 2022","N/A","2255.000","11076.000",
"31 May 2022","N/A","2186.000","10088.000",
"30 Apr 2022","N/A","1879.000","9565.000",
"31 Mar 2022","N/A","2401.000","11147.000",
"28 Feb 2022","N/A","1185.000","6691.000",
"31 Jan 2022","N/A","1603.000","6749.000",
"31 Dec 2021","N/A","903.000","5751.000",
"30 Nov 2021","N/A","941.000","6116.000",
"31 Oct 2021","N/A","1977.000","8297.000",
"30 Sep 2021","N/A","1624.000","6836.000",
"31 Aug 2021","N/A","1186.000","5521.000",
"31 Jul 2021","N/A","517.000","3591.000",
"30 Jun 2021","N/A","211.000","2399.000",
"31 May 2021","N/A","118.000","1798.000",
"30 Apr 2021","N/A","103.000","1180.000",
"31 Mar 2021","N/A","152.000","1388.000",
"28 Feb 2021","N/A","311.000","1786.000",
"31 Jan 2021","N/A","294.000","1978.000",
"31 Dec 2020","N/A","381.000","2289.000",
"30 Nov 2020","N/A","357.000","1474.000",
"31 Oct 2020","N/A","406.000","1409.000",
"30 Sep 2020","N/A","91.000","782.000",
"31 Aug 2020","N/A","85.000","548.000",
"31 Jul 2020","N/A","39.000","302.000",
"30 Jun 2020","N/A","24.000","263.000",
"31 May 2020","N/A","31.000","171.000",
"30 Apr 2020","N/A","40.000","163.000",
"31 Mar 2020","N/A","237.000","1512.000",
"29 Feb 2020","N/A","692.000","3161.000",
"31 Jan 2020","N/A","835.000","3479.000",
"31 Dec 2019","N/A","1278.000","3899.000",
"30 Nov 2019","N/A","752.000","3320.000",
"31 Oct 2019","N/A","554.000","2467.000",
"30 Sep 2019","N/A","354.000","1618.000",
"31 Aug 2019","N/A","189.000","1406.000",
"31 Jul 2019","N/A","181.000","1180.000",
"30 Jun 2019","N/A","308.000","1283.000",
"31 May 2019","N/A","285.000","1163.000",
"30 Apr 2019","N/A","336.000","1391.000",
"31 Mar 2019","N/A","161.000","1107.000",
"28 Feb 2019","N/A","323.000","1639.000",
"31 Jan 2019","N/A","548.000","2230.000",
"31 Dec 2018","N/A","277.000","1362.000",
"30 Nov 2018","N/A","233.000","1218.000",
"31 Oct 2018","N/A","219.000","969.000",
"30 Sep 2018","N/A","191.000","1116.000",
"31 Aug 2018","N/A","151.000","805.000",
"31 Jul 2018","N/A","71.000","603.000",
"30 Jun 2018","N/A","102.000","764.000",
"31 May 2018","N/A","95.000","662.000",
"30 Apr 2018","N/A","407.000","1682.000",
"31 Mar 2018","N/A","498.000","2577.000",
"28 Feb 2018","N/A","279.000","1210.000",
"31 Jan 2018","N/A","882.000","3170.000",
"31 Dec 2017","N/A","1032.000","3305.000",
"30 Nov 2017","N/A","165.000","929.000",
"31 Oct 2017","N/A","103.000","667.000",
"30 Sep 2017","N/A","152.000","774.000",
"31 Aug 2017","N/A","52.000","356.000",
"31 Jul 2017","N/A","42.000","278.000",
"01 Jun 2017","N/A","79.000","371.000",
"31 May 2017","N/A","183.000","704.000",
"30 Apr 2017","N/A","211.000","689.000",
"01 Mar 2017","N/A","153.000","661.000",
"01 Feb 2017","N/A","247.000","1111.000",
"01 Jan 2017","N/A","345.000","1480.000",
"01 Dec 2016","N/A","221.000","891.000",
"01 Nov 2016","N/A","144.000","730.000",
"01 Oct 2016","N/A","65.000","742.000",
"01 Sep 2016","N/A","35.000","542.000",
"01 Aug 2016","N/A","48.000","391.000",
"01 Jul 2016","N/A","81.000","287.000",
"01 Jun 2016","N/A","62.000","368.000",
"01 May 2016","N/A","110.000","574.000",
"01 Apr 2016","N/A","57.000","568.000",
"01 Mar 2016","N/A","153.000","958.000",
"01 Feb 2016","N/A","140.000","1085.000",
"01 Jan 2016","N/A","364.000","1635.000",
"01 Dec 2015","N/A","41.000","631.000",
"01 Nov 2015","N/A","54.000","577.000",
"01 Oct 2015","N/A","101.000","527.000",
"01 Sep 2015","N/A","67.000","507.000",
"01 Aug 2015","N/A","47.000","401.000",
"01 Jul 2015","N/A","27.000","402.000",
"01 Jun 2015","N/A","137.000","579.000",
"01 May 2015","N/A","248.000","864.000",
"01 Apr 2015","N/A","209.000","840.000",
"31 Mar 2015","N/A","297.000","1058.000",
"28 Feb 2015","N/A","1427.000","2754.000",
"31 Jan 2015","N/A","1486.000","3215.000",
"31 Dec 2014","N/A","716.000","1717.000",
"30 Nov 2014","N/A","375.000","1178.000",
"31 Oct 2014","N/A","319.000","1132.000",
"30 Sep 2014","N/A","202.000","812.000",
"31 Aug 2014","N/A","263.000","720.000",
"31 Jul 2014","N/A","71.000","389.000",
"30 Jun 2014","N/A","239.000","571.000",
"31 May 2014","N/A","305.000","789.000",
"30 Apr 2014","N/A","280.000","696.000",
"31 Mar 2014","N/A","319.000","742.000",
"28 Feb 2014","N/A","342.000","877.000",
"31 Jan 2014","N/A","284.000","944.000",
