"Date","BoardValue","NationalValue",
"01 Oct 2019","18.834","14.927",
"01 Jul 2019","18.975","13.706",
"01 Apr 2019","13.688","12.124",
"01 Jan 2019","15.225","11.973",
"01 Oct 2018","18.963","14.340",
"01 Jul 2018","15.439","16.726",
"01 Apr 2018","8.627","16.019",
"01 Jan 2018","14.735","14.404",
"01 Oct 2017","14.634","14.939",
"01 Jul 2017","23.640","18.734",
"01 Apr 2017","21.403","15.364",
"01 Jan 2017","21.670","16.269",
"01 Oct 2016","13.286","14.607",
"01 Jul 2016","15.220","16.714",
"01 Apr 2016","18.050","15.517",
"01 Jan 2016","40.289","26.705",
"01 Oct 2015","40.343","37.872",
"01 Jul 2015","51.501","35.730",
"01 Apr 2015","40.810","32.151",
"01 Jan 2015","26.681","26.950",
"01 Oct 2014","34.844","35.449",
"01 Jul 2014","52.119","39.727",
"01 Apr 2014","33.381","33.399",
"01 Jan 2014","N/A","N/A",
