"Date","BoardValue","NationalValue",
"30 Sep 2023","17.000","32.000",
"30 Jun 2023","26.000","31.000",
"31 Mar 2023","11.000","34.000",
"31 Dec 2022","8.000","34.000",
"30 Sep 2022","22.000","33.000",
"30 Jun 2022","15.000","31.000",
"31 Mar 2022","7.000","30.000",
"31 Dec 2021","18.000","28.000",
"30 Dec 2021","18.000","28.000",
"30 Sep 2021","10.000","29.000",
"30 Jun 2021","12.000","27.000",
"31 Mar 2021","23.000","28.000",
"31 Dec 2020","11.000","27.000",
"30 Sep 2020","17.000","27.000",
"30 Jun 2020","10.000","27.000",
"31 Mar 2020","6.000","30.000",
"31 Dec 2019","17.000","30.000",
"30 Sep 2019","21.000","30.000",
"30 Jun 2019","18.000","32.000",
"31 Mar 2019","18.000","32.000",
"31 Dec 2018","28.000","32.000",
"30 Sep 2018","11.000","31.000",
"30 Jun 2018","10.000","27.000",
"31 Mar 2018","10.000","28.000",
"31 Dec 2017","4.000","27.000",
"01 Jul 2017","9.000","27.000",
"01 Apr 2017","13.000","27.000",
"01 Jan 2017","7.600","27.000",
"01 Oct 2016","4.100","27.000",
"01 Jul 2016","13.000","28.000",
"01 Apr 2016","9.000","27.000",
"01 Jan 2016","6.000","27.000",
"01 Oct 2015","14.000","26.000",
"01 Jul 2015","15.500","27.000",
"01 Apr 2015","N/A","27.000",
"01 Jan 2015","N/A","26.000",
"01 Oct 2014","N/A","25.000",
"01 Jul 2014","N/A","26.000",
