"Date","HospitalValue","BoardValue","NationalValue",
"29 Feb 2024","819.000","819.000","6218.000",
"31 Jan 2024","920.000","920.000","9053.000",
"31 Dec 2023","782.000","782.000","6645.000",
"30 Nov 2023","591.000","591.000","6283.000",
"31 Oct 2023","595.000","595.000","6096.000",
"30 Sep 2023","367.000","367.000","4491.000",
"31 Aug 2023","273.000","273.000","4039.000",
"31 Jul 2023","232.000","232.000","2734.000",
"30 Jun 2023","291.000","291.000","3035.000",
"31 May 2023","294.000","294.000","3778.000",
"30 Apr 2023","292.000","292.000","4012.000",
"31 Mar 2023","498.000","498.000","6265.000",
"28 Feb 2023","460.000","460.000","4915.000",
"31 Jan 2023","558.000","558.000","6668.000",
"31 Dec 2022","649.000","649.000","8821.000",
"30 Nov 2022","236.000","236.000","5408.000",
"31 Oct 2022","647.000","647.000","7014.000",
"30 Sep 2022","600.000","600.000","5295.000",
"31 Aug 2022","417.000","417.000","5118.000",
"31 Jul 2022","366.000","366.000","4634.000",
"30 Jun 2022","243.000","243.000","4055.000",
"31 May 2022","147.000","147.000","3413.000",
"30 Apr 2022","93.000","93.000","3714.000",
"31 Mar 2022","203.000","203.000","4243.000",
"28 Feb 2022","15.000","15.000","2482.000",
"31 Jan 2022","33.000","33.000","2329.000",
"31 Dec 2021","43.000","43.000","1841.000",
"30 Nov 2021","92.000","92.000","1954.000",
"31 Oct 2021","161.000","161.000","2638.000",
"30 Sep 2021","50.000","50.000","1997.000",
"31 Aug 2021","41.000","41.000","1463.000",
"31 Jul 2021","34.000","34.000","784.000",
"30 Jun 2021","9.000","9.000","534.000",
"31 May 2021","7.000","7.000","417.000",
"30 Apr 2021","3.000","3.000","205.000",
"31 Mar 2021","6.000","6.000","322.000",
"28 Feb 2021","5.000","5.000","483.000",
"31 Dec 2020","4.000","4.000","634.000",
"30 Nov 2020","12.000","12.000","302.000",
"31 Oct 2020","1.000","1.000","246.000",
"30 Sep 2020","3.000","3.000","180.000",
"31 Aug 2020","3.000","3.000","53.000",
"31 Jul 2020","0.000","0.000","31.000",
"30 Jun 2020","0.000","0.000","42.000",
"31 May 2020","0.000","0.000","19.000",
"30 Apr 2020","1.000","1.000","14.000",
"31 Mar 2020","10.000","10.000","478.000",
"29 Feb 2020","1.000","1.000","1093.000",
"31 Jan 2020","2.000","2.000","1213.000",
"31 Dec 2019","3.000","3.000","1107.000",
"30 Nov 2019","2.000","2.000","987.000",
"31 Oct 2019","2.000","2.000","657.000",
"30 Sep 2019","2.000","2.000","369.000",
"31 Aug 2019","0.000","0.000","354.000",
"31 Jul 2019","1.000","1.000","268.000",
"30 Jun 2019","6.000","6.000","214.000",
"31 May 2019","0.000","0.000","204.000",
"30 Apr 2019","0.000","0.000","301.000",
"31 Mar 2019","2.000","2.000","231.000",
"28 Feb 2019","1.000","1.000","369.000",
"31 Jan 2019","49.000","49.000","503.000",
"31 Dec 2018","59.000","59.000","199.000",
"30 Nov 2018","84.000","84.000","210.000",
"31 Oct 2018","36.000","36.000","159.000",
"30 Sep 2018","47.000","47.000","237.000",
"31 Aug 2018","9.000","9.000","114.000",
"31 Jul 2018","0.000","0.000","107.000",
"30 Jun 2018","0.000","0.000","115.000",
"31 May 2018","0.000","0.000","110.000",
"30 Apr 2018","40.000","40.000","456.000",
"31 Mar 2018","68.000","68.000","798.000",
"28 Feb 2018","31.000","31.000","262.000",
"31 Jan 2018","89.000","89.000","969.000",
"31 Dec 2017","101.000","101.000","818.000",
"30 Nov 2017","3.000","3.000","218.000",
"31 Oct 2017","6.000","6.000","75.000",
"30 Sep 2017","0.000","0.000","166.000",
"31 Aug 2017","0.000","0.000","43.000",
"31 Jul 2017","0.000","0.000","27.000",
"01 Jun 2017","0.000","0.000","73.000",
"31 May 2017","7.000","7.000","96.000",
"30 Apr 2017","0.000","0.000","99.000",
"01 Mar 2017","0.000","0.000","103.000",
"01 Feb 2017","0.000","0.000","287.000",
"01 Jan 2017","3.000","3.000","376.000",
"01 Dec 2016","2.000","2.000","144.000",
"01 Nov 2016","0.000","0.000","131.000",
"01 Oct 2016","0.000","0.000","148.000",
"01 Sep 2016","0.000","0.000","139.000",
"01 Aug 2016","0.000","0.000","63.000",
"01 Jul 2016","0.000","0.000","19.000",
"01 Jun 2016","0.000","0.000","51.000",
"01 May 2016","0.000","0.000","80.000",
"01 Apr 2016","1.000","1.000","158.000",
"01 Mar 2016","7.000","7.000","227.000",
"01 Feb 2016","0.000","0.000","269.000",
"01 Jan 2016","0.000","0.000","422.000",
"01 Dec 2015","0.000","0.000","141.000",
"01 Nov 2015","0.000","0.000","174.000",
"01 Oct 2015","0.000","0.000","76.000",
"01 Sep 2015","0.000","0.000","99.000",
"01 Aug 2015","0.000","0.000","32.000",
"01 Jul 2015","0.000","0.000","74.000",
"01 Jun 2015","0.000","0.000","81.000",
"01 May 2015","0.000","0.000","170.000",
"01 Apr 2015","0.000","0.000","136.000",
"31 Mar 2015","0.000","0.000","114.000",
"28 Feb 2015","2.000","2.000","660.000",
"31 Jan 2015","33.000","33.000","703.000",
"31 Dec 2014","31.000","31.000","202.000",
"30 Nov 2014","0.000","0.000","148.000",
"31 Oct 2014","13.000","13.000","166.000",
"30 Sep 2014","7.000","7.000","148.000",
"31 Aug 2014","8.000","8.000","61.000",
"31 Jul 2014","0.000","0.000","32.000",
"30 Jun 2014","1.000","1.000","76.000",
"31 May 2014","0.000","0.000","90.000",
"30 Apr 2014","0.000","0.000","64.000",
"31 Mar 2014","0.000","0.000","39.000",
"28 Feb 2014","0.000","0.000","75.000",
"31 Jan 2014","0.000","0.000","146.000",
